"Event ID","Event Name","Started At","Ended At"
"2147484244-20150905","BKA 2015 Frutee/Chefette Championship R7","2015-09-05 19:30:00 UTC","2015-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245"," Easykart 100cc + 125cc","1073743762","Practice","Practice","2015-09-05 20:00:00 UTC","2015-09-05 20:19:39 UTC","FINAL","16","https://racehero.io/events/bka-2015-frutee-chefette-championship-r7/results/1073743762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Thompson","1","1","81","Easykarts Seniors","5","5","","","","0","13","714.349","12","48.571","81.53","72.066","14.3","0"
"Brent Murphy","2","2","254","Easykarts Seniors","1","1","","","0.258","2 Laps","11","588.83","4","48.829","81.099","73.977","12.100000000000001","0"
"Arron Parris","3","3","264","Easykarts Seniors","7","8","","","0.494","47.749","9","762.098","5","49.065","80.709","46.766","9.9","0"
"Zane Maloney","4","1","22","Easykarts Juniors","2","1","","","0.552","0","16","878.06","12","49.123","80.614","72.159","17.6","0"
"Dean Serrao","5","4","265","Easykarts Seniors","3","2","","","0.703","1:31.728","15","806.077","3","49.274","80.367","73.69","16.5","0"
"Joshua Maloney","6","2","23","Easykarts Juniors","8","2","","","0.764","0 Laps","16","858.77","5","49.335","80.268","73.78","17.6","0"
"Justin Maloney","7","5","242","Easykarts Seniors","6","7","","","0.987","1:47.2","15","821.549","3","49.558","79.906","72.302","16.5","0"
"Sacha Soodeen","8","6","263","Easykarts Seniors","10","","","","1.108","1:01.436","13","775.785","5","49.679","79.712","66.359","14.3","0"
"Jim Mark","9","7","246","Easykarts Seniors","4","4","","","1.349","1:02.105","14","776.454","9","49.92","79.327","71.402","15.400000000000002","0"
"Stuart Garcia","10","8","276","Easykarts Seniors","9","9","","","2.463","3 Laps","10","590.501","6","51.034","77.595","67.062","11.0","0"
"Ayrton Bannister","11","9","194","Easykarts Seniors","12","","","","2.618","1:38.995","10","813.344","6","51.189","77.36","48.688","11.0","0"
"Adam Marshall","12","1","000","","11","","","","10.948","0","9","780.776","8","59.519","66.533","45.647","9.9","0"
"Mark Kinch","13","10","4","Easykarts Seniors","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Proverbs","14","11","68","Easykarts Seniors","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Gill","15","12","69","Easykarts Seniors","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam  Marshall","16","3","88","Easykarts Juniors","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ayrton Bannister","17","13","194","Easykarts Seniors","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Maloney","18","14","242","Easykarts Seniors","6","6","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Warren","19","15","255","Easykarts Seniors","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon  Willis","20","16","256","Easykarts Seniors","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Bayne","21","17","260","Easykarts Seniors","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lawrence Bayne","22","18","261","Easykarts Seniors","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sacha Soodeen","23","19","263","Easykarts Seniors","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dean Serrao","24","20","265","Easykarts Seniors","3","3","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Allan Kinch","25","21","266","Easykarts Seniors","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Wood","26","22","273","Easykarts Seniors","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nigel Richins","27","23","277","Easykarts Seniors","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
