"Event ID","Event Name","Started At","Ended At"
"2147484244-20150905","BKA 2015 Frutee/Chefette Championship R7","2015-09-05 19:30:00 UTC","2015-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","310 + X30 + 125cc Shifter","1073743765","Race 3","Race","2015-09-06 14:40:00 UTC","2015-09-06 14:48:21 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r7/results/1073743765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christian Hinds","1","1","97","X30","1","1","","","","0","8","406.047","8","49.793","79.529","78.021","8.8","0"
"Ricky Kirton","2","2","45","X30","2","2","","","4.532","4.532","8","410.579","8","50.232","78.834","77.159","8.8","0"
"Brian Stuart","3","3","72","X30","3","3","","","23.070","23.07","8","429.117","7","51.763","76.503","73.826","8.8","0"
"Kevon Griffith","4","1","166","125cc Shifter","12","2","","","23.681","0","8","429.728","5","50.667","78.157","73.721","8.8","0"
"Nicholas Gill","5","1","69","310","7","1","","","34.721","0","8","440.768","4","53.125","74.541","71.875","8.8","0"
"Calvin Bartlett","6","2","139","310","8","2","","","38.402","3.681","8","444.449","4","53.493","74.028","71.279","8.8","0"
"Tremaine Forde-Catwell","7","4","140","X30","5","5","","","48.024","48.024","8","454.071","7","50.077","79.078","69.769","8.8","0"
"Nicholas Leacock","8","2","61","125cc Shifter","14","4","","","50.635","26.954","8","456.682","4","53.554","73.944","69.37","8.8","0"
"Krystal Kirton","9","3","32","310","10","4","","","57.913","23.192","8","463.96","4","56.315","70.319","68.282","8.8","0"
"Reco Alkins","10","5","38","X30","4","4","","","1:01.881","1:01.881","8","467.928","7","50.489","78.433","67.703","8.8","0"
"Sean Maloney","11","3","18","125cc Shifter","11","1","","","1 Lap","1 Lap","7","407.806","4","50.005","79.192","67.973","7.700000000000001","0"
"Kyle Proverbs","12","4","68","310","9","3","","","2 Laps","2 Laps","6","333.302","5","53.515","73.998","71.287","6.6000000000000005","0"
"Kofi Griffith","13","4","167","125cc Shifter","13","3","","","2 Laps","2 Laps","6","407.888","5","55.096","71.875","58.251","6.6000000000000005","0"
"Jason Kirton","14","5","42","125cc Shifter","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
