"Event ID","Event Name","Started At","Ended At"
"2147484244-20150905","BKA 2015 Frutee/Chefette Championship R7","2015-09-05 19:30:00 UTC","2015-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245"," Easykart 100cc + 125cc","1073743758","Race 2","Race","2015-09-06 14:20:00 UTC","2015-09-06 14:29:07 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r7/results/1073743758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nicholas Gill","1","1","69","Easykarts Seniors","3","3","","","","0","8","465.188","8","56.719","69.818","68.101","8.8","0"
"Arron Parris","2","2","264","Easykarts Seniors","4","4","","","5.599","5.599","8","470.787","5","56.985","69.492","67.292","8.8","0"
"Zane Maloney","3","1","22","Easykarts Juniors","22","2","","","8.504","0","8","473.692","5","56.707","69.833","66.879","8.8","0"
"Brent Murphy","4","3","254","Easykarts Seniors","8","8","","","8.610","8.61","8","473.798","8","57.495","68.876","66.864","8.8","0"
"Sacha Soodeen","5","4","263","Easykarts Seniors","10","10","","","15.005","15.005","8","480.193","7","57.802","68.51","65.973","8.8","0"
"Joshua Maloney","6","2","23","Easykarts Juniors","21","1","","","23.667","15.163","8","488.855","7","58.258","67.973","64.804","8.8","0"
"Ryan Wood","7","5","273","Easykarts Seniors","13","13","","","23.834","23.834","8","489.022","8","57.241","69.181","64.782","8.8","0"
"Alan Bayne","8","6","260","Easykarts Seniors","12","12","","","30.941","30.941","8","496.129","7","57.047","69.416","63.854","8.8","0"
"Justin Maloney","9","7","242","Easykarts Seniors","18","18","","","32.037","32.037","8","497.225","8","57.253","69.167","63.714","8.8","0"
"Simon  Willis","10","8","256","Easykarts Seniors","1","1","","","33.536","33.536","8","498.724","8","59.346","66.727","63.522","8.8","0"
"Allan Kinch","11","9","266","Easykarts Seniors","2","2","","","34.751","34.751","8","499.939","8","59.173","66.922","63.368","8.8","0"
"Jim Mark","12","10","246","Easykarts Seniors","6","6","","","56.875","56.875","8","522.063","7","59.183","66.911","60.682","8.8","0"
"Kyle Proverbs","13","11","68","Easykarts Seniors","9","9","","","1 Lap","8.534","7","473.722","4","60.959","64.962","58.515","7.7","0"
"Aiden Fortier","14","12","270","Easykarts Seniors","11","11","","","1 Lap","20.273","7","485.461","6","59.477","66.58","57.1","7.7","0"
"Stuart Garcia","15","13","276","Easykarts Seniors","14","14","","","1 Lap","23.372","7","488.56","6","64.244","61.64","56.738","7.7","0"
"Derek  Edwards","16","14","262","Easykarts Seniors","19","19","","","1 Lap","25.015","7","490.203","7","62.043","63.827","56.548","7.7","0"
"Nigel Richins","17","15","277","Easykarts Seniors","17","17","","","1 Lap","26.125","7","491.313","7","64.677","61.227","56.42","7.7","0"
"Ayrton Bannister","18","16","194","Easykarts Seniors","15","15","","","2 Laps","2 Laps","6","353.593","6","57.218","69.209","67.196","6.6","0"
"Adam  Marshall","19","3","88","Easykarts Juniors","23","3","","","2 Laps","45.318","6","519.01","1","72.687","54.48","45.779","6.6","0"
"Mark Thompson","20","17","81","Easykarts Seniors","5","5","","","3 Laps","3 Laps","5","299.778","3","57.52","68.846","66.049","5.5","0"
"Spencer Hutchinsnon","21","18","4","Easykarts Seniors","16","16","","","3 Laps","3 Laps","5","347.639","4","63.846","62.024","56.956","5.5","0"
"Dean Serrao","22","19","265","Easykarts Seniors","7","7","","","6 Laps","6 Laps","2","141.467","2","69.033","57.364","55.985","2.2","0"
"Suleman Esuf","23","20","274","Easykarts Seniors","20","20","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
