"Event ID","Event Name","Started At","Ended At"
"698-1481-2147483720-20220709","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.3","2022-07-09 00:24:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","E45","1073742078","Race","Race","2022-07-10 03:40:00 UTC","2022-07-10 03:49:46 UTC","PROVISIONAL","5","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-3/results/1073742078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¸¹ªҵÔ á¡éǴÕ","1","1","463","OPEN 4 WD","2","2","","","","0","5","479.546","2","90.553","115.769","109.303","14.559999999999999","0"
"¤ÁÊѹ ÈÃո§ªҵÔ","2","2","180","OPEN 4 WD","1","1","6.356","","6.356","6.356","5","485.902","2","92.925","112.814","107.874","14.559999999999999","0"
"»ÇÃÔÈÃ ÊÇÑʴÔì¾ش«Ò","3","3","10","OPEN 4 WD","13","3","5.322","","11.678","11.678","5","491.224","4","95.752","109.483","106.705","14.559999999999999","0"
"¸¹ºѵÔ ÁÒʹѹ·ì","4","1","32","UNDER 1500","5","2","7.838","","19.516","0","5","499.062","5","97.244","107.803","105.029","14.559999999999999","0"
"¾Õþ§Èì á¡ÅéÇÇԡÂì¡Ԩ","5","1","493","SUPER NA","4","1","0.692","","20.208","0","5","499.754","5","97.512","107.507","104.884","14.559999999999999","0"
"¾ÕÃоÅ ǧÈì¾ҳԪ","6","2","96","UNDER 1500","3","1","3.926","","24.134","4.618","5","503.68","3","94.937","110.423","104.066","14.559999999999999","0"
"ÇѲ¹Èѡ´Ôì ¤§ÁÑè¹","7","1","439","TURBO  4  X 2WD","6","1","13.727","","37.861","0","5","517.407","2","100.717","104.086","101.305","14.559999999999999","0"
"¸ÔÈÃص ¹ԸԹѹ·ԵÒÀóì","8","2","474","SUPER NA","7","2","15.273","","53.134","32.926","5","532.68","1","101.747","103.032","98.401","14.559999999999999","0"
"ÊÃÒÇظ ·ͧ¡Åҧ","9","3","425","SUPER NA","8","3","0.111","","53.245","33.037","5","532.791","2","103.611","101.178","98.38","14.559999999999999","0"
"ÊÁ¾Ã ¾ÅÍÂÁÕÃÑÈÁÕ","10","2","427","TURBO  4  X 2WD","10","2","0.989","","54.234","16.373","5","533.78","2","103.898","100.899","98.198","14.559999999999999","0"
"äµÃÇԪ ¾زËÍÁ","11","3","204","UNDER 1500","11","4","2.353","","56.587","37.071","5","536.133","5","103.45","101.336","97.767","14.559999999999999","0"
"ÇÃҤÁ »èǹªÁ","12","3","133","TURBO  4  X 2WD","14","3","0.350","","56.937","19.076","5","536.483","5","103.266","101.516","97.703","14.559999999999999","0"
"³Ѱ¾Å Ãѵ¹¡¹¡¾Ã","13","4","426","SUPER NA","12","4","34.315","","1:31.252","1:11.044","5","570.798","5","109.457","95.775","91.829","14.559999999999999","0"
"¾ÔÈÔɰì ¾§ÉìÊÇÑʴÔì","14","4","197","UNDER 1500","9","3","0.412","","1:31.664","1:12.148","5","571.21","5","108.63","96.504","91.763","14.559999999999999","0"
