"Event ID","Event Name","Started At","Ended At"
"698-1481-2147483720-20220709","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.3","2022-07-09 00:24:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","C15-RACING CIRCUIT","1073742031","ROUND 5","Race","2022-07-09 04:10:00 UTC","2022-07-09 04:20:13 UTC","PROVISIONAL","5","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-3/results/1073742031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÇÔàªÕÂÃ Íػѹâ¹","1","1","3","OPEN","18","5","","","","0","5","491.818","2","93.285","112.378","106.576","14.559999999999999","0"
"¤ªҾѳ áʹ§ÒÁ","2","2","414","OPEN","2","1","0.920","","0.920","0.92","5","492.738","5","94.725","110.67","106.377","14.559999999999999","0"
"·ȾÅ â¡ÈÅҹѹ·ì","3","3","419","OPEN","4","3","20.052","","20.972","20.972","5","512.79","3","100.991","103.803","102.217","14.559999999999999","0"
"¡ԵµÔÃѪ ¤ªÁËԷ¸Ôì","4","4","94","OPEN","3","2","0.322","","21.294","21.294","5","513.112","3","101.161","103.629","102.153","14.559999999999999","0"
"ÊطÔÈÒ ÁÒá¡éÇ","5","1","192","NEW GEN","5","1","0.453","","21.747","0","5","513.565","3","101.061","103.731","102.063","14.559999999999999","0"
"¸¹ºѵÔ	 ÁÒʹѹ·ì","6","5","32","OPEN","13","4","4.664","","26.411","26.411","5","518.229","4","99.769","105.075","101.144","14.559999999999999","0"
"¾§ÉìÊԷ¸Ôì	 ¾ÔÅ֡","7","1","143","CLASS C","9","2","3.328","","29.739","0","5","521.557","5","100.928","103.868","100.499","14.559999999999999","0"
"ÇÔÊÊص¸ÃÃÁ	 ´ǧá¡éÇ","8","1","119","CLASS B","8","2","0.582","","30.321","0","5","522.139","4","102.092","102.684","100.387","14.559999999999999","0"
"¸ÕÃÀѷÃ	 ¾ÔÁ¾ÒàÃ×Í","9","1","666","CLASS A","14","2","0.286","","30.607","0","5","522.425","4","98.33","106.612","100.332","14.559999999999999","0"
"ÀÙǴÅ	 ·ÇÕä¡áØÅ","10","2","444","CLASS B","11","3","1.190","","31.797","1.476","5","523.615","4","100.292","104.527","100.104","14.559999999999999","0"
"ÊÃÒÇظ	 ªÑÂâ¡ÈÅ","11","2","103","CLASS C","17","3","7.244","","39.041","9.302","5","530.859","3","101.166","103.624","98.738","14.559999999999999","0"
"¸¹¾Å ¡ÁÅÈÃÕ","12","2","137","CLASS A","12","1","3.101","","42.142","11.535","5","533.96","4","103.488","101.299","98.165","14.559999999999999","0"
"Ãѡà¡ÕÂõÔ	 ¹éÍÂâÊÀÒ","13","1","109","JUNIOR","6","2","4.590","","46.732","0","5","538.55","1","104.862","99.971","97.328","14.559999999999999","0"
"¾Õþ§Èì á¡ÅéÇÇԡÂì¡Ԩ","14","3","493","CLASS B","4","1","1.432","","48.164","17.843","5","539.982","5","99.496","105.363","97.07","14.559999999999999","0"
"ÊØêÑÂ	 â»Ã觨ԵÃ","15","2","23","JUNIOR","10","3","4.008","","52.172","5.44","5","543.99","3","105.204","99.646","96.355","14.559999999999999","0"
"¾ÔàÈÉ ¡ÅѺÇÔàÈÉ","16","2","153","NEW GEN","16","3","1.865","","54.037","32.29","5","545.855","3","105.026","99.815","96.026","14.559999999999999","0"
"ÇѪÃÐ	 »ÃгԪ","17","3","413","JUNIOR","1","1","6.821","","1:00.858","14.126","5","552.676","3","103.003","101.776","94.84","14.559999999999999","0"
"ÍӹҨ	 ÈÔÃԾ§¤ìÇزÔ","18","4","123","CLASS B","19","4","46.455","","1:47.313","1:16.992","5","599.131","5","115.311","90.912","87.487","14.559999999999999","0"
"¾ط¸¨Ե ÁËҤسÍÁÃ	","19","3","424","CLASS C","7","1","","","DNF","4 Laps","1","112.632","1","106.125","98.782","93.075","2.912","0"
"JIM	 MATHEY","20","4","401","CLASS C","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¢ÇѭªÑÂ á¡éÇä·ÃàÅÔÈ","21","3","45","NEW GEN","16","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
