"Event ID","Event Name","Started At","Ended At"
"698-1481-2147483720-20220709","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.3","2022-07-09 00:24:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","C77-RACE MACHINE","1073742043","Race","Race","2022-07-10 08:50:00 UTC","2022-07-10 08:59:41 UTC","PROVISIONAL","5","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-3/results/1073742043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¸¹ªҵÔ á¡éǴÕ","1","1","463","CLASS A","1","1","","","","0","5","467.375","4","89.184","117.546","112.15","14.559999999999999","0"
"ÍÀÔÅѡɳì âŷСÐ","2","1","494","CLASS D","3","2","18.696","","18.696","0","5","486.071","2","95.062","110.278","107.836","14.559999999999999","0"
"»ÇÃÔÈÃ ÊÇÑʴÔì¾ش«Ò","3","2","10","CLASS A","18","2","1.540","","20.236","20.236","5","487.611","3","94.62","110.793","107.496","14.559999999999999","0"
"¡ԵµÔ «ÍàΧ","4","1","32","CLASS C","5","2","0.574","","20.810","0","5","488.185","2","95.838","109.385","107.369","14.559999999999999","0"
"·ÑȹÕÂì ¤سҹØÈÒʹì","5","2","493","CLASS C","4","1","0.812","","21.622","0.812","5","488.997","4","95.299","110.003","107.191","14.559999999999999","0"
"¤ªҾѳ áʹ§ÒÁ","6","1","414","CLASS B","9","2","0.527","","22.149","0","5","489.524","3","95.478","109.797","107.075","14.559999999999999","0"
"¾ÕÃоÅ ǧÈì¾ҹԪ","7","3","96","CLASS C","8","3","8.734","","30.883","10.073","5","498.258","4","95.727","109.511","105.199","14.559999999999999","0"
"àÈÃɰÇԷÂì ¤سÒÃѵ¹Íѧ¡ÙÃ","8","2","53","CLASS B","10","3","11.417","","42.300","20.151","5","509.675","4","99.46","105.401","102.842","14.559999999999999","0"
"ÀÙÇÀ³ ·ÇÕä¡áØÅ","9","1","444","NEW GEN","11","2","2.988","","45.288","0","5","512.663","2","99.842","104.998","102.243","14.559999999999999","0"
"¡ѳ±ìÍ๡ ÊÓà¹Õ§Ê٧","10","2","466","NEW GEN","6","1","4.851","","50.139","4.851","5","517.514","2","100.701","104.102","101.284","14.559999999999999","0"
"ÇÔÃÔÂÐ áʧࡵØ","11","4","777","CLASS C","24","5","13.292","","1:03.431","42.621","5","530.806","4","101.376","103.409","98.748","14.559999999999999","0"
"͹ѹ·ì¹ءÃ ¹ÔèÁ·ͧ","12","3","413","NEW GEN","12","3","11.618","","1:15.049","29.761","5","542.424","4","105.699","99.18","96.633","14.559999999999999","0"
"ªҭÇԷÂì à¡ÉàǪÊØÃÔÂÒ","13","4","133","NEW GEN","14","4","1.471","","1:16.520","31.232","5","543.895","5","104.906","99.929","96.372","14.559999999999999","0"
"ÍÃö¾Ã â¤ÇѲ¹ì","14","3","418","CLASS B","21","5","0.717","","1:17.237","55.088","5","544.612","3","104.619","100.204","96.245","14.559999999999999","0"
"ÊÃÒÇظ ·ͧ¡Åҧ","15","2","425","CLASS D","22","5","1.029","","1:18.266","59.57","5","545.641","5","104.552","100.268","96.063","14.559999999999999","0"
"ÊÁ¾Ã ¾ÅÍÂÁÕÃÑÈÁÕ","16","5","427","CLASS C","23","4","6.394","","1:24.660","1:03.85","5","552.035","3","104.147","100.658","94.951","14.559999999999999","0"
"ÇÔÃѵ¹ì ¡ѹࡵØ","17","3","76","CLASS D","16","3","3.932","","1:28.592","1:09.896","5","555.967","5","107.065","97.914","94.279","14.559999999999999","0"
"äµÃÇԪ ¾زËÍÁ","18","5","204","NEW GEN","15","5","0.785","","1:29.377","44.089","5","556.752","5","107.066","97.913","94.146","14.559999999999999","0"
"¹ԸÔÃب¹ì äµÃÍѤþѲ¹ì","19","4","169","CLASS B","13","4","14.278","","1:43.655","1:21.506","5","571.03","4","106.233","98.681","91.792","14.559999999999999","0"
"ÇÔÃѵ¹ì ªÙÊÃéÍÂ","20","6","410","NEW GEN","17","6","","","DNF","1 Lap","4","436.415","2","103.166","101.615","96.085","11.648","0"
"¸ÇѪªÑÂ  ¹ÔÂСԨ","21","4","180","CLASS D","2","1","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇÃѭ­Ù áʧ¡ÅéÒ","22","5","18","CLASS B","7","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"³Ѱ¾Å Ãѵ¹¡¹¡¾Ã","23","5","426","CLASS D","19","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸à¹È ªÙàªԴ","24","3","30","CLASS A","20","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÂȾ§Éì ⾸Êظ¹","25","6","888","CLASS B","25","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
