"Event ID","Event Name","Started At","Ended At"
"698-1481-2147483720-20220709","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.3","2022-07-09 00:24:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","C70-สายโม้ RACING CLUB","1073742041","Qualify","Qualifying","2022-07-09 10:30:00 UTC","2022-07-09 11:45:15 UTC","PROVISIONAL","4","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-3/results/1073742041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÇÔàªÕÂÃ Íػѹâ¹","1","1","23","CLASS A","1","1","","","","0","3","391.611","3","93.788","111.775","80.308","8.736","0"
"ÊÃÇԪ­ì ÊÁËÁÒÂ","2","1","126","CLASS B","15","","2.140","","2.140","0","2","517.553","1","95.928","109.282","40.511","5.824","0"
"¾Õþ§Èì á¡ÅéÇÇԡÂì¡Ԩ","3","1","493","CLASS C","4","1","0.584","","2.724","0","4","527.586","3","96.512","108.621","79.481","11.648","0"
"¤ÁÊѹ ÈÃո§ªҵÔ","4","2","180","CLASS A","5","2","0.338","","3.062","2:23.151","4","534.762","4","96.85","108.242","78.414","11.648","0"
"¡ԵµԹѹ·ì ⵺ÑÇ","5","1","84","CLASS JUNIOR","2","1","1.166","","4.228","0","2","308.461","1","98.016","106.954","67.971","5.824","0"
"ÈÃÒÇزÔ ·ͧÍÃèÒÁ","6","2","449","CLASS B","8","2","0.430","","4.658","-1 Laps","3","457.587","2","98.446","106.487","68.729","8.736","0"
"¤ªҾѳ áʹ§ÒÁ","7","2","414","CLASS C","10","2","0.355","","5.013","2 Laps","2","362.701","2","98.801","106.104","57.806","5.824","0"
"¡ԵµÔ «ÍàΧ","8","2","32","CLASS JUNIOR","12","3","2.106","","7.119","1:22.878","2","391.339","2","100.907","103.89","53.576","5.824","0"
"¸ÕÃÀѷÃ ¾ÔÁ¾ÒàÃ×Í","9","3","666","CLASS A","11","3","0.247","","7.366","1:24.872","3","476.483","2","101.154","103.636","66.004","8.736","0"
"ÍÃö¾Ã â¤ÇѲ¹ì","10","1","418","NEWGEN","6","2","8.820","","16.186","0","3","485.294","1","109.974","95.324","64.805","8.736","0"
"¸ÔÈÃص ¹ԸԹѹ·ԵÒÀóì","11","3","474","CLASS JUNIOR","9","2","0.332","","16.518","1:17.7","2","386.161","2","110.306","95.037","54.294","5.824","0"
"¸¹¾Å ÂÔÁ»ÃдÔɰì","12","2","413","NEWGEN","13","3","2.075","","18.593","41.89","3","527.184","3","112.381","93.283","59.656","8.736","0"
"ÈѡÃԹ·Ãì »٨ѧ","13","3","133","CLASS B","7","1","0.762","","19.355","0 Laps","2","385.257","2","113.143","92.654","54.422","5.824","0"
"äµÃÇԪ ¾زËÍÁ","14","3","204","NEWGEN","14","","7.533","","26.888","1 Lap","2","453.453","2","120.676","86.871","46.237","5.824","0"
"¡ѳ±ìÍ๡ ÊÓà¹Õ§Ê٧","15","4","466","NEWGEN","3","1","","","","46.741","4","532.035","0","0.0","0.0","78.816","11.648","0"
"¹ѹ·ÇѲ¹ì ªӹҭ","16","4","19","CLASS A","0","","","","","3 Laps","0","131.091","0","0.0","0.0","0.0","0.0","0"
"¾§È컳µ àÍ×èÂÁÊÁºÙóì¡Ã","17","4","6","CLASS B","0","","","","","2 Laps","0","188.638","0","0.0","0.0","0.0","0.0","0"
"¡á® á¡éǻÅÑè§","18","5","68","CLASS A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊËÃѰ ¡ÑéǹÒÁ¹","19","5","412","CLASS B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸ѪªÒÂ ¶ÒÇÃÇÔÈÔɰ¾Ã","20","6","415","CLASS A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÀÙÇÀ³ ·ÇÕä¡áØÅ","21","5","444","NEWGEN","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
