"Event ID","Event Name","Started At","Ended At"
"698-1481-2147483720-20220709","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.3","2022-07-09 00:24:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","C18-RACING CAR","1073742036","Qualify","Qualifying","2022-07-09 10:15:00 UTC","2022-07-09 11:28:51 UTC","PROVISIONAL","4","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-3/results/1073742036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¨ØÅ෾	 ÊؾÃóÃѵ¹ì","1","1","80","ONLY","5","2","","","","0","2","312.127","1","93.694","111.888","67.173","5.824","0"
"ÍÇªÑÂ ¨ÓÃÑÊ","2","2","888","ONLY","4","1","2.630","","2.630","1.563","2","313.69","1","96.324","108.833","66.838","5.824","0"
"ÊÃÇԪ­ì	 ÊÁËÁÒÂ","3","1","126","UNDER 1700","3","1","1.726","","4.356","0","4","506.963","2","98.05","106.917","82.714","11.648","0"
"ÈÃÒÇزÔ ·ͧÍÃèÒÁ","4","2","449","UNDER 1700","16","","0.593","","4.949","47.496","3","554.459","1","98.643","106.274","56.721","8.736","0"
"ÊطÔÈÒ	 ÁÒá¡éÇ","5","1","192","JUNIOR","13","3","0.065","","5.014","0","3","495.137","3","98.708","106.204","63.517","8.736","0"
"ÇÃѭ­Ù	 áʧ¡ÅéÒ","6","3","18","ONLY","19","","0.380","","5.394","3:04.2","1","496.327","1","99.088","105.797","21.122","2.912","0"
"¾§È컳µ àÍÕèÂÁÊÁºÙóì¡Ã","7","4","6","ONLY","18","","0.340","","5.734","4:17.833","2","569.96","1","99.428","105.435","36.786","5.824","0"
"ÊÃÒÇظ	 ªÑÂâ¡ÈÅ","8","1","103","CLASS A","6","2","1.691","","7.425","0","4","535.831","4","101.119","103.672","78.258","11.648","0"
"¤ªҾѳ	 áʹ§ÒÁ","9","3","414","UNDER 1700","15","3","0.521","","7.946","4.257","3","511.22","2","101.64","103.14","61.519","8.736","0"
"·ȾÅ â¡ÈÅҹѹ·ì","10","1","419","CLASS B","20","","0.198","","8.144","0","1","503.591","1","101.838","102.94","20.817","2.912","0"
"¸¹¾Å	 ¡ÁÅÈÃÕ","11","2","137","CLASS A","7","3","2.191","","10.335","13.925","4","549.756","2","104.029","100.772","76.275","11.648","0"
"¾§ÉìÊԷ¸Ôì	 ¾ÔÅ֡","12","3","143","CLASS A","1","1","0.017","","10.352","0 Laps","4","522.015","2","104.046","100.755","80.329","11.648","0"
"MICHAEL 	SPEAKMAN","13","2","121","CLASS B","2","1","3.447","","13.799","43.875","4","547.466","1","107.493","97.524","76.594","11.648","0"
"¾ªÃ	 âµÇѲ¹Ò","14","2","153","JUNIOR","10","2","1.069","","14.868","18.408","3","513.545","3","108.562","96.564","61.24","8.736","0"
"͹ѹ·ì¹ءÃ ¹ÔèÁ·ͧ","15","1","413","NEW GEN","12","1","0.067","","14.935","0","3","519.004","2","108.629","96.505","60.596","8.736","0"
"ÊÁ»ÃÐʧ¤ì	 ⤵þÃÁ","16","4","42","UNDER 1700","9","2","0.212","","15.147","9.663","3","516.626","2","108.841","96.317","60.875","8.736","0"
"ÍѤÃപ	 ÀÙÈÃÕ","17","3","139","CLASS B","11","2","4.143","","19.290","17.963","3","521.554","2","112.984","92.785","60.3","8.736","0"
"ÍӹҨ	 ÈÔÃԾ§ÉìÇزÔ","18","3","123","JUNIOR","8","1","1.809","","21.099","8.128","3","503.265","2","114.793","91.323","62.491","8.736","0"
"Àٸà¹È à¾ÔèÁ·ÃѾÂì","19","2","169","NEW GEN","14","2","1.105","","22.204","41.041","3","560.045","3","115.898","90.452","56.155","8.736","0"
"Àѷþ§Èì	 Ê×èÍ๵Ã","20","4","423","JUNIOR","17","","6.191","","28.395","1:24.933","3","580.07","1","122.089","85.865","54.217","8.736","0"
"ÀÙÇÀ³	 ·ÇÕä¡áØÅ","21","3","444","NEW GEN","0","","","","","3 Laps","0","397.196","0","0.0","0.0","0.0","0.0","0"
"ÍѤÃപ	 Áѧ¡þҳԪÂì","22","4","100","CLASS A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊËÃѰ	 ¡ÑéǹÒÁ¹","23","5","412","ONLY","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
