"Event ID","Event Name","Started At","Ended At"
"698-1481-2147483720-20220709","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.3","2022-07-09 00:24:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","C17-2 RACING TRUCK NEXZTER","1073742035","Qualify","Qualifying","2022-07-09 10:00:00 UTC","2022-07-09 11:18:25 UTC","PROVISIONAL","3","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-3/results/1073742035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"à͡ÊԷ¸Ôì ¹ÒÁáʧ¼Ò","1","1","422","ONLY  TRUCK","0","","","","","0","2","411.973","1","92.464","113.376","50.893","5.824","0"
"¨ѡþѹ¸ì ÇÃóÃѵ¹ì","2","2","182","ONLY  TRUCK","6","2","2.466","","2.466","49.235","3","461.208","2","94.93","110.431","68.19","8.736","0"
"³Ѱ¾§Éì àªԴªÙ","3","1","50","CLASS A","8","3","0.560","","3.026","0","3","464.322","2","95.49","109.783","67.732","8.736","0"
"ÍÀÔÊԷ¸Ôì ǧÈì¡ÒÇÕ","4","3","51","ONLY  TRUCK","9","3","0.464","","3.490","1:05.714","3","477.687","1","95.954","109.252","65.837","8.736","0"
"³ç¤ì¡Ã à¨ÃԭÃѡÉÒ","5","4","498","ONLY  TRUCK","16","","0.139","","3.629","0.967","2","412.94","1","96.093","109.094","50.773","5.824","0"
"ÇԷÂÒ ºح·ÃѾÂì","6","1","198","NEW GEN","10","2","0.605","","4.234","0","2","376.179","2","96.698","108.412","55.735","5.824","0"
"¨ÕÃÒÂØÊ §ÒÁÊØÀҾ","7","5","123","ONLY  TRUCK","2","1","0.127","","4.361","34.758","3","446.731","2","96.825","108.27","70.399","8.736","0"
"¸¹ÒÃѡÉì ¾ÃóÀѷÃҾ§Éì","8","2","128","CLASS A","1","1","0.785","","5.146","0 Laps","3","421.242","2","97.61","107.399","74.659","8.736","0"
"Êظҡóì ÇѴ¾§¾Õ","9","2","122","NEW GEN","3","1","0.642","","5.788","45.639","3","421.818","2","98.252","106.697","74.557","8.736","0"
"Àҳؾ§Éì ¾ØÁÁÒ","10","1","163","JUNIOR","12","2","0.815","","6.603","0","2","390.728","2","99.067","105.819","53.66","5.824","0"
"ÇѪþ§Éì »ҹÈÃշͧ","11","3","113","CLASS A","4","2","0.906","","7.509","0 Laps","3","424.901","1","99.973","104.86","74.016","8.736","0"
"ÀҳØÇѲ¹ì Êѧ¢ìÊԹ¸Øì","12","1","183","CLASS B","7","1","2.674","","10.183","0","3","472.469","1","102.647","102.129","66.564","8.736","0"
"䡷ͧ ÊҹéÍÂ","13","2","448","JUNIOR","5","1","2.016","","12.199","1:15.466","3","466.194","1","104.663","100.161","67.46","8.736","0"
"³ÀѷÃ á¨é§ÀÑÂ","14","1","106","CLASS C","15","1","4.210","","16.409","0","2","419.004","1","108.873","96.288","50.039","5.824","0"
"¾šĵ á«èàÎé§","15","2","460","CLASS C","16","2","0.671","","17.080","14.108","2","433.112","2","109.544","95.699","48.409","5.824","0"
"ÊÁ¹֡ à¾Õ§¸ÃÃÁ","16","3","479","NEW GEN","13","4","3.463","","20.543","44.757","2","420.936","1","113.007","92.766","49.809","5.824","0"
"¹¾¾Å àµÎÐ","17","4","405","NEW GEN","11","3","3.944","","24.487","50.37","2","426.549","1","116.951","89.638","49.154","5.824","0"
"áʧªÑÂ ÇÃó·ÔÁ","18","2","469","CLASS B","14","2","9.374","","33.861","1 Lap","2","458.946","2","126.325","82.986","45.684","5.824","0"
"ÁÒÃص ¹¹·ķ¸Ôì","19","5","191","NEW GEN","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊØÃÔÂѹ ÊÇèҧ©ÒÂ","20","3","193","JUNIOR","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
