"Event ID","Event Name","Started At","Ended At"
"698-1481-2147483720-20220709","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.3","2022-07-09 00:24:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","SCHAEFFLER CUP : F2+F4+F5","1073742056","ROUND 6","Race","2022-07-10 07:25:00 UTC","2022-07-10 07:39:08 UTC","PROVISIONAL","8","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-3/results/1073742056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÊØàÁ¸ ÇþÒʹì¾ĲÔ","1","1","186","F5B","2","1","","","","0","8","760.785","2","92.331","113.539","110.236","23.296","0"
"ÍÇªÑÂ ¨ÓÃÑÊ","2","2","888","F5B","4","2","5.215","","5.215","5.215","8","766.0","6","93.654","111.935","109.485","23.296","0"
"¸ÕÃÀѷÃ ¾ÔÁ¾ÒàÃ×Í","3","1","666","F4","7","2","20.362","","25.577","0","8","786.362","2","96.005","109.194","106.65","23.296","0"
"Steren Fitzsimmons","4","1","6","F5C","6","1","8.590","","34.167","0","8","794.952","8","96.711","108.397","105.498","23.296","0"
"പªҵÔ à©ÅÂâÀª¹ì","5","2","44","F4","13","3","0.386","","34.553","8.976","8","795.338","4","96.365","108.786","105.446","23.296","0"
"¾ĲԾ§Èì ¾ÕÃÑÊǧÈì","6","1","14","F2","12","3","2.884","","37.437","0","8","798.222","5","96.247","108.92","105.066","23.296","0"
"¾ÃóÀѷÃ ¾Ãó·ÃѾÂì","7","2","34","F2","8","2","3.248","","40.685","3.248","8","801.47","3","92.447","113.397","104.64","23.296","0"
"͹ØÇѲ¹ì ·ÈÃҪ","8","3","54","F5B","10","4","12.879","","53.564","53.564","8","814.349","7","98.866","106.034","102.985","23.296","0"
"ʶҾÃ ¢ӾѡµÃì","9","1","111","F5A","11","2","31.737","","1:25.301","0","8","846.086","3","97.681","107.321","99.122","23.296","0"
"URS Schonenberger","10","2","1","F5A","3","1","","","DNF","2 Laps","6","572.53","3","93.09","112.614","109.862","17.472","0"
"¸à¹È ªÙàªԴ","11","3","30","F4","1","1","","","DNF","4 Laps","4","383.755","3","90.185","116.241","109.27","11.648","0"
"പ¹ÀÒ ÈÃÕ෾","12","3","29","F2","5","1","","","DNF","4 Laps","4","403.956","2","95.112","110.22","103.805","11.648","0"
"Chris Param","13","4","409","F5B","9","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"»Ãиҹ ÁҾºÊآ","14","4","9","F4","14","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
