"Event ID","Event Name","Started At","Ended At"
"698-1481-2147483720-20220709","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.3","2022-07-09 00:24:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","SPC-SPECIAL CARCLUB","1073742058","Race","Race","2022-07-10 05:35:00 UTC","2022-07-10 05:45:13 UTC","PROVISIONAL","5","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-3/results/1073742058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÊËÃѰ ¡ÑéǹÒÁ¹","1","1","412","SUPER OPEN","3","1","","","","0","5","473.01","3","93.355","112.294","110.814","14.559999999999999","0"
"à¡ÃÕ§Èѡ´Ôì àÅÒËÐÃѧÊÔÁÒ","2","2","80","SUPER OPEN","4","2","0.578","","0.578","0.578","5","473.588","1","93.062","112.647","110.678","14.559999999999999","0"
"CHRIS PARAM","3","3","409","SUPER OPEN","5","3","0.289","","0.867","0.867","5","473.877","5","92.013","113.932","110.611","14.559999999999999","0"
"¾§È컳µ àÍÕèÂÁÊÁºóì¡Ã","4","1","6","UNDER 1700","19","4","23.730","","24.597","0","5","497.607","4","93.783","111.781","105.336","14.559999999999999","0"
"͹ØÇѲ¹ì ·ÈÃҪ","5","4","54","SUPER OPEN","13","4","17.492","","42.089","42.089","5","515.099","4","98.245","106.705","101.759","14.559999999999999","0"
"ÊÃÒÇظ ªÑÂâ¡ÈÅ","6","1","103","BEGINNER","2","1","2.555","","44.644","0","5","517.654","4","101.378","103.407","101.257","14.559999999999999","0"
"¤ªҾѳ áʹ§ÒÁ","7","2","414","UNDER 1700","11","3","3.693","","48.337","23.74","5","521.347","5","94.657","110.749","100.54","14.559999999999999","0"
"ÇÔÊÊص¸ÃÃÁ ´ǧá¡éÇ","8","1","119","CLASS B","7","1","8.805","","57.142","0","5","530.152","2","102.876","101.901","98.87","14.559999999999999","0"
"Àٸà¹È à¾ÔèÁ·ÃѾÂì","9","1","169","JUNIOR","9","1","7.802","","1:04.944","0","5","537.954","3","104.147","100.658","97.436","14.559999999999999","0"
"ÍѤÃപ ÀÙÈÃÕ","10","3","139","UNDER 1700","10","2","11.998","","1:16.942","52.345","5","549.952","5","107.38","97.627","95.31","14.559999999999999","0"
"ÇѹªÑÂ ¨ѹ·Ãì»ÃзԻ","11","2","197","JUNIOR","14","3","5.641","","1:22.583","17.639","5","555.593","5","107.314","97.687","94.342","14.559999999999999","0"
"JEREMY HILL","12","1","58","CLASS A","18","2","4.231","","1:26.814","0","5","559.824","5","107.539","97.483","93.629","14.559999999999999","0"
"Ãѡà¡ÕÂõÔ ¹éÍÂâÊÀÒ","13","2","109","CLASS A","6","1","2.384","","1:29.198","2.384","5","562.208","5","103.448","101.338","93.232","14.559999999999999","0"
"Êت¹ à¡ɵÃЪ¹Áì","14","2","137","BEGINNER","16","3","9.144","","1:38.342","53.698","5","571.352","3","110.74","94.665","91.74","14.559999999999999","0"
"ÊÃتÑÂ â»Ã觨ԵÃ","15","3","23","JUNIOR","12","2","1.815","","1:40.157","35.213","5","573.167","3","105.348","99.51","91.45","14.559999999999999","0"
"¸¹Գ¾ѪÃì ¡ÅéÇÂà¹ÕÂÁ","16","5","130","SUPER OPEN","20","5","1 Lap","","1 Lap","57.283","4","530.293","2","123.601","84.815","79.075","11.648","0"
"MICHAEL SPEKMAN","17","3","121","BEGINNER","8","2","","","DNF","2 Laps","3","363.536","2","110.446","94.917","86.51","8.736","0"
"¢ÇѭªÑÂ á¡éÇä·ÃàÅÔÈ","18","2","45","CLASS B","17","2","","","DNF","2 Laps","3","470.912","1","149.717","70.02","66.784","8.736","0"
"Àѷþ§Èì Ê×èÍ๵Ã","19","4","423","JUNIOR","15","4","","","DNF","5 Laps","0","11.128","0","0.0","0.0","0.0","0.0","0"
"ÊÃÇԪ­ ÊÁËÁÒÂ","20","4","126","UNDER 1700","1","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
