"Event ID","Event Name","Started At","Ended At"
"698-1481-2147483720-20220709","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.3","2022-07-09 00:24:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","NITTO CUP : F6","1073742050","ROUND 6","Race","2022-07-10 04:05:00 UTC","2022-07-10 04:19:05 UTC","PROVISIONAL","8","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-3/results/1073742050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Param","1","1","409","F6T","2","2","","","","0","8","754.78","7","93.089","112.615","111.113","23.296","0"
"URS Schonenberger","2","2","1","F6T","1","1","1.085","","1.085","1.085","8","755.865","7","93.048","112.664","110.953","23.296","0"
"Steren Fitzsimmons","3","3","6","F6T","3","3","44.552","","45.637","45.637","8","800.417","2","98.508","106.42","104.777","23.296","0"
"àÈÃɰÇԷÂì ¤سÒÃѵ¹Íѧ¡ØÅ","4","1","53","F6U","6","2","2.572","","48.209","0","8","802.989","2","98.796","106.11","104.442","23.296","0"
"ÊË⪵Ô ÊÁã¨","5","1","461","F6NO","8","2","5.359","","53.568","0","8","808.348","6","97.59","107.421","103.749","23.296","0"
"¸¹¡ĵ ËÃմÍØäÃ","6","1","70","F6NA","13","2","2.329","","55.897","0","8","810.677","4","97.979","106.994","103.451","23.296","0"
"ÀѤ¸Ã Íè͹¤Ó","7","2","186","F6NA","5","1","24.126","","1:20.023","24.126","8","834.803","4","97.64","107.366","100.462","23.296","0"
"ÂȾ§Éì ⾸Êظ¹","8","2","888","F6NO","9","3","1 Lap","","1 Lap","1 Lap","7","760.157","5","105.707","99.172","96.536","20.384","0"
"JEREMY HILL","9","3","58","F6NO","11","4","15.992","","1 Lap","1 Lap","7","776.149","4","108.166","96.918","94.547","20.384","0"
"ÊËÃѰ ÊÁºѵÔà»ÕèÂÁ","10","2","22","F6U","10","3","0.847","","1 Lap","1 Lap","7","776.996","7","108.061","97.012","94.444","20.384","0"
"¡ÇԹ·ì »®ÔÀҳàÊÃ԰","11","3","71","F6U","12","4","13.383","","1 Lap","1 Lap","7","790.379","3","108.163","96.92","92.845","20.384","0"
"ÍӾÅ ¾ÃËÁªèÇÂ","12","4","24","F6U","4","1","4.401","","1 Lap","1 Lap","7","794.78","2","98.118","106.843","92.33","20.384","0"
"¶ÔÃÇѸ¹ì ÈÔÃԷÑȹ¡ØÅ","13","4","777","F6NO","7","1","","","DNF","7 Laps","1","109.819","1","102.843","101.934","95.459","2.912","0"
"ÍѤÃÇѲ¹ì ÀѷÃìÊÔÃÔÂì","14","5","13","F6U","14","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
