"Event ID","Event Name","Started At","Ended At"
"698-1481-2147483720-20220709","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.3","2022-07-09 00:24:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","SCHAEFFLER CUP : F2+F4+F5","1073742054","Qualify","Qualifying","2022-07-09 02:00:00 UTC","2022-07-09 02:29:50 UTC","PROVISIONAL","5","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-3/results/1073742054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÊØàÁ¸ ÇþÒʹì¾ĲÔ","1","1","186","F5B","10","3","","","","0","3","502.755","3","90.816","115.433","62.555","8.736","0"
"»Ãиҹ ÁҾºÊآ","2","1","9","F4","5","3","0.412","","0.412","0","3","444.385","3","91.228","114.912","70.771","8.736","0"
"URS Schonenberger","3","1","1","F5A","8","2","0.693","","1.105","0","3","475.203","3","91.921","114.046","66.181","8.736","0"
"ÍÇªÑÂ ¨ÓÃÑÊ","4","2","888","F5B","3","1","2.009","","3.114","2:02.939","5","625.694","5","93.93","111.607","83.773","14.559999999999999","0"
"¾ÃóÀѷÃ ¾Ãó·ÃѾÂì","5","1","34","F2","6","1","0.654","","3.768","0","3","467.926","3","94.584","110.835","67.211","8.736","0"
"Steren Fitzsimmons","6","1","6","F5C","9","1","2.303","","6.071","0","3","489.201","3","96.887","108.2","64.288","8.736","0"
"ʶҾÃ ¢ӾѡµÃì","7","2","111","F5A","4","1","1.484","","7.555","0 Laps","3","457.71","3","98.371","106.568","68.711","8.736","0"
"പªҵÔ à©ÅÂâÀª¹ì","8","2","44","F4","1","1","1.267","","8.822","3:13.661","5","638.046","3","99.638","105.213","82.151","14.559999999999999","0"
"͹ØÇѲ¹ì ·ÈÃҪ","9","3","54","F5B","7","2","11.039","","19.861","1 Lap","2","413.502","1","110.677","94.719","50.704","5.824","0"
"¸ÕÃÀѷÃ ¾ÔÁ¾ÒàÃ×Í","10","3","666","F4","2","2","9.910","","29.771","2 Laps","1","265.537","1","120.587","86.935","39.479","2.912","0"
"¾ĲԾ§Èì ¾ÕÃÑÊǧÈì","11","2","14","F2","11","","","","","2:47.854","2","635.78","0","0.0","0.0","32.977","5.824","0"
"പ¹ÀÒ ÈÃÕ෾","12","3","29","F2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸à¹È ªÙàªԴ","13","4","30","F4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Param","14","4","409","F5B","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
