"Event ID","Event Name","Started At","Ended At"
"698-1481-2147483720-20220709","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.3","2022-07-09 00:24:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","WISE CUP : F1N+F3+F3S","1073742074","Qualify","Qualifying","2022-07-09 03:00:00 UTC","2022-07-09 03:36:00 UTC","PROVISIONAL","5","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-3/results/1073742074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"µÃÕ෾ ÈÔÃԻسÂì","1","1","99","F3","3","2","","","","0","4","486.03","3","92.245","113.645","86.276","11.648","0"
"¨ØÅ෾ ÊؾÃóÃѵ¹ì","2","2","80","F3","2","1","0.210","","0.210","1:29.86","5","575.89","3","92.455","113.387","91.017","14.559999999999999","0"
"ÇÔàªÕÂÃ Íػѹâ¹","3","3","23","F3","10","","0.149","","0.359","1:52.05","2","598.08","2","92.604","113.205","35.056","5.824","0"
"¾ÃóÀѷÃ	 ¾Ãó·ÃѾÂì","4","1","79","F1N","4","1","0.016","","0.375","0","5","594.096","2","92.62","113.185","88.228","14.559999999999999","0"
"¸¹Èѡ´Ôì ⪵Ô","5","4","15","F3","8","3","0.161","","0.536","2 Laps","2","383.413","2","92.781","112.989","54.684","5.824","0"
"¸à¹È	 ªÙàªԴ","6","1","40","F3S","1","1","1.715","","2.251","0","5","576.769","5","94.496","110.938","90.879","14.559999999999999","0"
"ÇÃҡÃ ¾ÙÅà¾ÔèÁ","7","2","32","F3S","5","2","0.174","","2.425","1 Lap","4","527.992","4","94.67","110.734","79.419","11.648","0"
"ÇÃѭ­Ù	 áʧ¡ÅéÒ","8","2","18","F1N","7","2","1.802","","4.227","1 Lap","4","586.445","2","96.472","108.666","71.503","11.648","0"
"ÇԷÂÊԷ¸Ôì ¾ÃËÁ¾ǡ","9","3","85","F3S","9","","2.093","","6.320","5.169","2","581.938","2","98.565","106.358","36.029","5.824","0"
"ÊÁ»ÃÐʧ¤ì	 ⤵þÃÁ","10","4","42","F3S","6","3","5.883","","12.203","27.989","4","604.758","3","104.448","100.368","69.338","11.648","0"
"¾ÔÃÂо§Èì	 ¡ѧÇҹÊØÃÐ","11","5","67","F3S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
