"Event ID","Event Name","Started At","Ended At"
"698-1481-2147483720-20220709","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.3","2022-07-09 00:24:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","TOYO SCHAEFFLER ISUZU : TSIOMR 1.9","1073742067","ROUND 6","Race","2022-07-10 08:20:00 UTC","2022-07-10 08:33:35 UTC","PROVISIONAL","8","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-3/results/1073742067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÇزÔÀѷÃ ¤§¡ĵԾ§Èì","1","1","98","Champions league","1","1","","","","0","8","761.094","8","93.919","111.62","110.191","23.296","0"
"¸¹À³ ·ͧà¨×Í","2","2","45","Champions league","3","3","0.457","","0.457","0.457","8","761.551","4","93.067","112.641","110.125","23.296","0"
"Êѭ­Ò ¾ÅàÂÕèÂÁ","3","3","0","Champions league","4","4","0.655","","1.112","1.112","8","762.206","6","92.991","112.733","110.03","23.296","0"
"ÊÁÃ ÁлÐà¢","4","4","9","Champions league","2","2","0.656","","1.768","1.768","8","762.862","6","93.474","112.151","109.935","23.296","0"
"³Ѱ¾§Èì àËÅҤÁ","5","5","71","Champions league","5","5","13.907","","15.675","15.675","8","776.769","6","94.335","111.127","107.967","23.296","0"
"á͹´ì´ÃÙÇì â¤Ãì¹Թ","6","1","36","Junior League","7","2","12.144","","27.819","0","8","788.913","6","95.972","109.232","106.305","23.296","0"
"ÍءÄɮì ÁҡÊÑÁ¾ѹ¸ì","7","2","168","Junior League","6","1","0.590","","28.409","0.59","8","789.503","2","95.301","110.001","106.226","23.296","0"
"°³ÐÇѲ¹ì µÑ駨ԵÃÁ³ÕÈѡ´Ò","8","3","99","Junior League","10","5","5.284","","33.693","5.874","8","794.787","2","97.668","107.335","105.52","23.296","0"
"ÍÃö¾Å ¾èǧ¿ѡ","9","4","95","Junior League","9","4","1.123","","34.816","6.997","8","795.91","8","95.61","109.645","105.371","23.296","0"
"ªҵÃÕ ǧÉì¹éÍÂ","10","5","33","Junior League","8","3","7.741","","42.557","14.738","8","803.651","7","98.054","106.913","104.356","23.296","0"
"¹ÔÃط¸ì ÊبÃԵ","11","6","19","Junior League","11","6","","","DNF","1 Lap","7","701.713","2","97.822","107.166","104.576","20.384","0"
"ÈÃѳÂì ¸ÃÃÁÒÈÔÃԡØÅ","12","7","65","Junior League","12","7","","","DNF","5 Laps","3","320.816","2","102.285","102.49","98.03","8.736","0"
"ª¾Å ¨ѹ·¡Ԩ","13","8","66","Junior League","13","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
