"Event ID","Event Name","Started At","Ended At"
"698-1481-2147483720-20220709","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.3","2022-07-09 00:24:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","E45","1073742077","Qualify","Qualifying","2022-07-10 01:30:00 UTC","2022-07-10 01:44:47 UTC","PROVISIONAL","4","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-3/results/1073742077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¤ÁÊѹ ÈÃո§ªҵÔ","1","1","180","OPEN 4 WD","9","1","","","","0","3","482.065","3","91.402","114.693","65.239","8.736","0"
"","2","1","463","","8","1","0.214","","0.214","0","3","474.282","3","91.616","114.425","66.31","8.736","0"
"¸à¹È ªÙàªԴ","3","1","41","E45","2","2","0.688","","0.902","0","4","550.481","4","92.304","113.573","76.175","11.648","0"
"KAZUO / JACK","4","2","92","E45","1","1","2.165","","3.067","1 Lap","3","479.361","3","94.469","110.97","65.607","8.736","0"
"¾ÕÃоÅ ǧÈì¾ҳԪ","5","1","96","UNDER 1500","3","1","1.340","","4.407","0","4","568.624","2","95.809","109.418","73.744","11.648","0"
"¾Õþ§Èì á¡ÅéÇÇԡÂì¡Ԩ","6","1","493","SUPER NA","11","3","0.613","","5.020","0","3","521.436","3","96.422","108.722","60.313","8.736","0"
"¸¹ºѵÔ ÁÒʹѹ·ì","7","1","32","under 1500/E45","13","1","6.843","","11.863","0","3","569.196","3","103.265","101.517","55.253","8.736","0"
"¶ÔÃÇѸ¹ì ÈÔÃԷÑȹ¡ØÅ","8","3","777","E45","6","3","4.671","","16.534","1 Lap","3","514.141","3","107.936","97.124","61.169","8.736","0"
"ÇѲ¹Èѡ´Ôì ¤§ÁÑè¹","9","1","439","TURBO  4  X 2WD","4","1","0.880","","17.414","0","3","516.257","2","108.816","96.339","60.918","8.736","0"
"¸ÔÈÃص ¹ԸԹѹ·ԵÒÀóì","10","2","474","SUPER NA","5","1","0.647","","18.061","1 Lap","2","404.561","2","109.463","95.769","51.825","5.824","0"
"ÊÃÒÇظ ·ͧ¡Åҧ","11","3","425","SUPER NA","15","","1.619","","19.680","2 Laps","1","505.338","1","111.082","94.374","20.745","2.912","0"
"¾ÔÈÔɰì ¾§ÉìÊÇÑʴÔì","12","2","197","UNDER 1500","7","2","0.817","","20.497","1 Lap","3","527.043","3","111.899","93.684","59.672","8.736","0"
"ÊÁ¾Ã ¾ÅÍÂÁÕÃÑÈÁÕ","13","2","427","TURBO  4  X 2WD","14","","0.400","","20.897","49.532","2","565.789","1","112.299","93.351","37.057","5.824","0"
"äµÃÇԪ ¾زËÍÁ","14","3","204","UNDER 1500","12","3","1.716","","22.613","2 Laps","2","481.099","2","114.015","91.946","43.58","5.824","0"
"³Ѱ¾Å Ãѵ¹¡¹¡¾Ã","15","4","426","SUPER NA","10","2","1.710","","24.323","53.494","3","574.93","2","115.725","90.587","54.702","8.736","0"
"»ÇÃÔÈÃ ÊÇÑʴÔì¾ش«Ò","16","2","10","OPEN 4 WD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇÃҤÁ »èǹªÁ","17","3","133","TURBO  4  X 2WD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÍѤÃപ/ÇÔÊÊص¸ÃÃÁ","18","4","139","E45","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
