"Event ID","Event Name","Started At","Ended At"
"698-1481-2147483720-20220709","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.3","2022-07-09 00:24:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","C17-1 RACING TRUCK NEXZTER","1073742033","ROUND 5","Race","2022-07-09 05:05:00 UTC","2022-07-09 05:15:54 UTC","PROVISIONAL","5","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-3/results/1073742033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¨ÕÃÒÂØÊ §ÒÁÊØÀҾ","1","1","123","ONLY  TRUCK","2","2","","","","0","5","503.618","3","97.828","107.16","104.079","14.559999999999999","0"
"ÇѪþ§Éì »ҹÈÃշͧ","2","1","113","CLASS A","6","1","12.001","","12.001","0","5","515.619","3","99.441","105.421","101.656","14.559999999999999","0"
"Êظҡóì ÇѴ¾§¾Õ","3","1","122","NEW GEN","8","2","0.773","","12.774","0","5","516.392","4","99.685","105.163","101.504","14.559999999999999","0"
"ÇԷÂÒ ºح·ÃѾÂì","4","2","198","NEW GEN","7","1","0.794","","13.568","0.794","5","517.186","3","98.472","106.459","101.348","14.559999999999999","0"
"¨ѡþѹ¸ì ÇÃóÃѵ¹ì","5","2","182","ONLY  TRUCK","4","4","17.056","","30.624","30.624","5","534.242","3","97.95","107.026","98.113","14.559999999999999","0"
"à͡ÊԷ¸Ôì ¹ÒÁáʧ¼Ò","6","3","422","ONLY  TRUCK","1","1","4.430","","35.054","35.054","5","538.672","5","100.522","104.288","97.306","14.559999999999999","0"
"¸¹ÒÃѡÉì ¾ÃóÀѷÃҾ§Éì","7","1","128","CLASS B","9","1","5.431","","40.485","0","5","544.103","5","101.251","103.537","96.335","14.559999999999999","0"
"áʧªÑÂ ÇÃó·ÔÁ","8","2","469","CLASS B","16","3","3.600","","44.085","3.6","5","547.703","3","101.706","103.074","95.702","14.559999999999999","0"
"Àҳؾ§Éì ¾ØÁÁÒ","9","1","163","JUNIOR","10","1","31.682","","1:15.767","0","5","579.385","5","111.344","94.151","90.468","14.559999999999999","0"
"³ÀѷÃ á¨é§ÀÑÂ","10","1","106","CLASS C","12","1","26.680","","1:42.447","0","5","606.065","2","115.81","90.521","86.486","14.559999999999999","0"
"ÊÁ¹֡ à¾Õ§¸ÃÃÁ","11","3","479","NEW GEN","18","4","16.733","","1:59.180","1:46.406","5","622.798","4","118.729","88.295","84.162","14.559999999999999","0"
"ÍÀÔÊԷ¸Ôì ǧÈì¡ÒÇÕ","12","4","51","ONLY  TRUCK","3","3","1 Lap","","1 Lap","9.276","4","512.894","4","112.562","93.133","81.757","11.648","0"
"¾šĵ á«èàÎé§","13","2","460","CLASS C","19","2","6.909","","1 Lap","1 Lap","4","519.803","3","122.716","85.427","80.671","11.648","0"
"¸¹¾Å ൪Ð","14","4","405","NEW GEN","20","5","2.723","","1 Lap","6.134","4","522.526","4","121.109","86.56","80.25","11.648","0"
"³ç¤ì ÊÒ«ÃչÔÅ","15","2","448","JUNIOR","17","3","32.102","","1 Lap","1 Lap","4","554.628","4","131.118","79.952","75.605","11.648","0"
"³ç¤ì¡Ã à¨ÃԭÃѡÉÒ","16","5","498","ONLY  TRUCK","5","5","1 Lap","","2 Laps","2 Laps","3","347.252","2","101.332","103.454","90.567","8.736","0"
"ÊØÃÔÂѹ ÊÇèҧ©ÒÂ","17","3","193","JUNIOR","15","2","","","DNF","5 Laps","0","9.948","0","0.0","0.0","0.0","0.0","0"
"ÀҳØÇѲ¹ì Êѧ¢ìÊԹ¸Øì","18","3","183","CLASS B","13","2","","","DNF","5 Laps","0","10.022","0","0.0","0.0","0.0","0.0","0"
"³Ѱ¾§Éì àªԴªÙ","19","2","50","CLASS A","11","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÁÒÃص ¹¹·ķ¸Ôì","20","5","191","NEW GEN","14","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
