"Event ID","Event Name","Started At","Ended At"
"698-1481-2147483720-20220709","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.3","2022-07-09 00:24:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","NITTO CUP : F6","1073742048","Qualify","Qualifying","2022-07-09 01:30:00 UTC","2022-07-09 02:02:40 UTC","PROVISIONAL","4","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-3/results/1073742048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"URS Schonenberger","1","1","1","F6T","5","2","","","","0","4","570.222","3","93.143","112.55","73.538","11.648","0"
"Chris Param","2","2","409","F6T","1","1","2.175","","2.175","0 Laps","4","510.03","1","95.318","109.981","82.216","11.648","0"
"Steren Fitzsimmons","3","3","6","F6T","8","3","1.810","","3.985","26.035","4","596.257","2","97.128","107.932","70.327","11.648","0"
"¶ÔÃÇѸ¹ì ÈÔÃԷÑȹ¡ØÅ","4","1","777","F6NO","12","","2.198","","6.183","0","2","520.501","2","99.326","105.543","40.281","5.824","0"
"ÍӾÅ ¾ÃËÁªèÇÂ","5","1","24","F6U","9","2","1.688","","7.871","0","4","617.991","3","101.014","103.78","67.853","11.648","0"
"¸¹¡ĵ ËÃմÍØäÃ","6","1","70","F6NA","6","2","0.001","","7.872","0","4","601.447","4","101.015","103.779","69.72","11.648","0"
"àÈÃɰÇԷÂì ¤سÒÃѵ¹Íѧ¡ØÅ","7","2","53","F6U","4","1","0.180","","8.052","0 Laps","4","575.716","4","101.195","103.594","72.836","11.648","0"
"ÀѤ¸Ã Íè͹¤Ó","8","2","186","F6NA","2","1","0.795","","8.847","0 Laps","4","535.939","3","101.99","102.787","78.242","11.648","0"
"ÂȾ§Éì ⾸Êظ¹","9","2","888","F6NO","3","1","2.336","","11.183","35.384","4","555.885","2","104.326","100.485","75.434","11.648","0"
"JEREMY HILL","10","3","58","F6NO","7","2","3.708","","14.891","4.283","3","524.784","3","108.034","97.036","59.929","8.736","0"
"ÊËÃѰ ÊÁºѵÔà»ÕèÂÁ","11","3","22","F6U","10","3","1.983","","16.874","2 Laps","2","444.511","2","110.017","95.287","47.167","5.824","0"
"¡ÇԹ·ì »®ÔÀҳàÊÃ԰","12","4","71","F6U","11","","11.480","","28.354","2 Laps","2","510.392","1","121.497","86.284","41.079","5.824","0"
"ÍѤÃÇѲ¹ì ÀѷÃìÊÔÃÔÂì","13","5","13","F6U","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
