"Event ID","Event Name","Started At","Ended At"
"698-1481-2147483720-20220709","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.3","2022-07-09 00:24:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","BRC CUP : OF11+F11J+F11SJ","1073742029","ROUND 6","Race","2022-07-10 09:45:00 UTC","2022-07-10 09:58:40 UTC","PROVISIONAL","8","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-3/results/1073742029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¨ҵØùµì àÍÕèÂÁÃʹ","1","1","81","F11J","3","2","","","","0","8","739.839","8","91.108","115.063","113.357","23.296","0"
"¹Ծ¹ ¤µÈÃÕ","2","1","17","OF11","5","2","0.655","","0.655","0","8","740.494","4","90.039","116.43","113.256","23.296","0"
"³ѰÇزÔ ¹ÔèÁ´Ó","3","2","88","F11J","2","1","27.024","","27.679","27.679","8","767.518","2","94.261","111.215","109.269","23.296","0"
"¨ѡþѹ¸ì ÇÃóÃѵ¹ì","4","1","182","F11SJ","1","1","5.199","","32.878","0","8","772.717","3","94.2","111.287","108.533","23.296","0"
"à¡ÕÂõÔÈѡ´Ôì ª٨Ã","5","2","56","OF11","6","3","5.458","","38.336","37.681","8","778.175","6","94.358","111.1","107.772","23.296","0"
"³Ѱ¾§Éì àªԴªÙ","6","2","50","F11SJ","8","2","17.721","","56.057","23.179","8","795.896","3","97.112","107.95","105.373","23.296","0"
"ÍÀÔÊԷ¸Ôì ǧÈì¡ÒÇÕ","7","3","51","F11SJ","10","3","7.022","","1:03.079","30.201","8","802.918","4","97.959","107.016","104.451","23.296","0"
"¡ԵµÔÈѡ´Ôì ªҵоѹ¸ìÇԷÂÒ","8","3","52","F11J","7","3","","","DNF","2 Laps","6","584.005","6","94.916","110.447","107.703","17.472","0"
"ʹÔÈѡ´Ôì ÊآÊÇèҧ","9","3","98","OF11","4","1","","","DNF","3 Laps","5","471.47","3","90.473","115.871","111.176","14.559999999999999","0"
"ÍԷ¸Ծ§Éì ª×蹤سҡÃ","10","4","86","OF11","9","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
