"Event ID","Event Name","Started At","Ended At"
"698-1481-2147483720-20220709","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.3","2022-07-09 00:24:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","C77-RACE MACHINE","1073742042","Qualify","Qualifying","2022-07-10 01:15:00 UTC","2022-07-10 01:24:58 UTC","PROVISIONAL","4","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-3/results/1073742042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¸¹ªҵÔ á¡éǴÕ","1","1","463","CLASS A","1","1","","","","0","3","467.695","3","94.498","110.936","67.244","8.736","0"
"¸ÇѪªÑÂ  ¹ÔÂСԨ","2","1","180","CLASS D","6","1","1.395","","1.395","0","4","596.498","3","95.893","109.322","70.298","11.648","0"
"","3","1","494","","17","","3.321","","4.716","0","3","639.94","3","99.214","105.663","49.145","8.736","0"
"·ÑȹÕÂì ¤سҹØÈÒʹì","4","1","493","CLASS C","2","1","1.059","","5.775","0","4","600.407","4","100.273","104.547","69.841","11.648","0"
"¡ԵµÔ «ÍàΧ","5","2","32","CLASS C","5","2","1.282","","7.057","0 Laps","4","599.18","3","101.555","103.227","69.984","11.648","0"
"¡ѳ±ìÍ๡ ÊÓà¹Õ§Ê٧","6","1","466","NEW GEN","3","1","1.820","","8.877","0","4","604.612","4","103.375","101.409","69.355","11.648","0"
"ÇÃѭ­Ù áʧ¡ÅéÒ","7","1","18","CLASS B","14","4","1.679","","10.556","0","3","570.703","3","105.054","99.789","55.107","8.736","0"
"¾ÕÃоÅ ǧÈì¾ҹԪ","8","3","96","CLASS C","9","3","0.872","","11.428","1 Lap","3","554.704","3","105.926","98.967","56.696","8.736","0"
"¤ªҾѳ áʹ§ÒÁ","9","2","414","CLASS B","13","3","0.482","","11.910","0.771","3","571.474","1","106.408","98.519","55.032","8.736","0"
"àÈÃɰÇԷÂì ¤سÒÃѵ¹Íѧ¡ÙÃ","10","3","53","CLASS B","4","1","0.496","","12.406","1:04.974","4","635.677","4","106.904","98.062","65.966","11.648","0"
"ÀÙÇÀ³ ·ÇÕä¡áØÅ","11","2","444","NEW GEN","11","4","3.616","","16.022","1 Lap","3","570.076","2","110.52","94.853","55.167","8.736","0"
"͹ѹ·ì¹ءÃ ¹ÔèÁ·ͧ","12","3","413","NEW GEN","8","3","0.232","","16.254","1 Lap","3","563.482","2","110.752","94.655","55.813","8.736","0"
"¹ԸÔÃب¹ì äµÃÍѤþѲ¹ì","13","4","169","CLASS B","10","2","6.870","","23.124","1 Lap","2","468.383","2","117.622","89.126","44.763","5.824","0"
"ªҭÇԷÂì à¡ÉàǪÊØÃÔÂÒ","14","4","133","NEW GEN","12","5","3.920","","27.044","3 Laps","1","352.65","1","121.542","86.252","29.727","2.912","0"
"äµÃÇԪ ¾زËÍÁ","15","5","204","NEW GEN","7","2","1.416","","28.460","1 Lap","3","600.286","3","122.958","85.258","52.391","8.736","0"
"ÇÔÃѵ¹ì ¡ѹࡵØ","16","2","76","CLASS D","16","","3.711","","32.171","2 Laps","2","549.326","2","126.669","82.761","38.167","5.824","0"
"ÇÔÃѵ¹ì ªÙÊÃéÍÂ","17","6","410","NEW GEN","15","","13.360","","45.531","2 Laps","2","560.309","1","140.029","74.864","37.419","5.824","0"
"»ÇÃÔÈÃ ÊÇÑʴÔì¾ش«Ò","18","2","10","CLASS A","0","","","","","3 Laps","0","187.437","0","0.0","0.0","0.0","0.0","0"
"³Ѱ¾Å Ãѵ¹¡¹¡¾Ã","19","3","000","CLASS D","0","","","","","4 Laps","0","572.058","0","0.0","0.0","0.0","0.0","0"
"¾ѹ¸Øì෾ ¾Ѳ¹³ç¤ì¡óì","20","3","000","CLASS A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÍÃö¾Ã â¤ÇѲ¹ì","21","5","000","CLASS B","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊÁ¾Ã ¾ÅÍÂÁÕÃÑÈÁÕ","22","4","000","CLASS C","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊÃÒÇظ ·ͧ¡Åҧ","23","4","000","CLASS D","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸à¹È ªÙàªԴ","24","4","30","CLASS A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇÔÃÔÂÐ áʧࡵØ","25","5","777","CLASS C","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÂȾ§Éì ⾸Êظ¹","26","6","888","CLASS B","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
