"Event ID","Event Name","Started At","Ended At"
"698-1481-2147483720-20220709","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.3","2022-07-09 00:24:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","TOYO SCHAEFFLER ISUZU : TSIOMR 3.0","1073742068","Qualify","Qualifying","2022-07-09 03:30:00 UTC","2022-07-09 04:10:58 UTC","PROVISIONAL","5","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-3/results/1073742068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¸³¾Å ªÙà¨Ãԭ¼Å","1","1","59","Champions league","0","","","","","0","4","1277.381","1","89.952","116.542","32.827","11.648","0"
"¸¹ÇѲ¹ì ÊØÇÃóÃѵ¹ì","2","2","22","Champions league","0","","0.867","","0.867","0 Laps","4","1268.3","2","90.819","115.43","33.062","11.648","0"
"Íŧ¡óì á«èµÑé§","3","3","16","Champions league","0","","1.240","","2.107","17.54","5","1294.921","2","92.059","113.875","40.478","14.559999999999999","0"
"ÊØÃÔÂѹµì ÊǹʡØÅ","4","4","7","Champions league","0","","1.011","","3.118","0 Laps","4","1273.722","1","93.07","112.638","32.921","11.648","0"
"ÈØÀÁ§¤Å പྪÃ","5","1","1","Junior League","1","1","0.313","","3.431","0","2","303.242","1","93.383","112.26","69.141","5.824","0"
"ÈØÀ¡ĵ ¾ÃÐá¡éÇÇÈԹ","6","5","51","Champions league","0","","0.272","","3.703","35.14","5","1312.521","5","93.655","111.934","39.935","14.559999999999999","0"
"äªÂÇѲ¹ì ¢عÂÈâ¸Ò","7","2","28","Junior League","2","2","0.067","","3.770","3.418","2","306.66","1","93.722","111.854","68.37","5.824","0"
"¾ѷ¸´¹Âì á«èàµÕÂÇ","8","3","68","Junior League","4","4","0.802","","4.572","4:54.084","5","597.326","2","94.524","110.905","87.751","14.559999999999999","0"
"ÊԧËÐ âͪØÁ","9","4","55","Junior League","3","3","0.055","","4.627","1:46.044","3","409.286","2","94.579","110.841","76.84","8.736","0"
"³Ѱ¾§Èì àËÅҤÁ","10","6","171","Champions league","0","","0.217","","4.844","46.304","5","1323.685","1","94.796","110.587","39.599","14.559999999999999","0"
"ÍҹØÀҾ ÈÃդÅѧ","11","5","77","Junior League","10","10","0.271","","5.115","4:04.576","4","547.818","3","95.067","110.272","76.545","11.648","0"
"¸¹À³ ·ͧà¨×Í","12","7","45","Champions league","0","","0.007","","5.122","42.445","5","1319.826","3","95.074","110.264","39.714","14.559999999999999","0"
"áʧªÑÂ ÇÃó·ÔÁ","13","6","90","Junior League","9","9","0.451","","5.573","2:02.593","3","425.835","1","95.525","109.743","73.854","8.736","0"
"»¡óì ¸ÃÃÁ⪵Ô","14","8","15","Champions league","0","","0.296","","5.869","52.842","5","1330.223","1","95.821","109.404","39.404","14.559999999999999","0"
"à͡ÊԷ¸Ôì ¹ÒÁáʧ¼Ò","15","9","2","Champions league","0","","0.411","","6.280","0 Laps","4","1274.212","4","96.232","108.937","32.909","11.648","0"
"Çþ¨¹ì Êҷ¾ѹ¸ì","16","7","69","Junior League","5","5","0.264","","6.544","3:27.949","4","511.191","4","96.496","108.639","82.03","11.648","0"
"ÍԷ¸Ծ§Èì ÅÔÅԵªÑ¡ØÅ","17","8","0","Junior League","11","11","1.086","","7.630","4:19.817","4","563.059","4","97.582","107.43","74.473","11.648","0"
"¾§ȡÃ »ÍÁ¢ع·´","18","9","74","Junior League","8","8","0.002","","7.632","5:16.728","5","619.97","4","97.584","107.427","84.546","14.559999999999999","0"
"ÇزÔÀѷÃ ¤§¡ĵԾ§Èì","19","10","98","Champions league","0","","0.330","","7.962","54.947","5","1332.328","2","97.914","107.065","39.342","14.559999999999999","0"
"¾ԪÑÂ ÅÔéÁµÃСÙÅ","20","10","111","Junior League","12","","0.151","","8.113","4:49.16","2","592.402","1","98.065","106.901","35.392","5.824","0"
"ÊØêÑÂ à¾秼èͧ","21","11","89","Junior League","6","6","0.048","","8.161","5:18.466","5","621.708","4","98.113","106.848","84.31","14.559999999999999","0"
"¾§È컳µ àÍÕèÂÁÊÁºÙóì¡Ã","22","11","6","Champions league","0","","0.934","","9.095","1 Lap","3","1151.246","2","99.047","105.841","27.318","8.736","0"
"ª¾Å ¨ѹ·¡Ԩ","23","12","66","Junior League","7","7","0.030","","9.125","3:50.425","4","533.667","1","99.077","105.809","78.575","11.648","0"
"ȰÒ ºصäÅͧ","24","13","11","Junior League","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ªѪªÑÂ »Ãҳժ¹","25","14","56","Junior League","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸Ѫ¡Ã ·çÈÔÃÔ","26","15","78","Junior League","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇèѡÃ ÁÑ觾ÔÁÒÂ","27","16","88","Junior League","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
