"Event ID","Event Name","Started At","Ended At"
"698-1481-2147483720-20220709","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.3","2022-07-09 00:24:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","TOYO SCHAEFFLER ISUZU : TSIOMR 1.9","1073742066","ROUND 5","Race","2022-07-09 07:00:00 UTC","2022-07-09 07:16:52 UTC","PROVISIONAL","10","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-3/results/1073742066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"³Ѱ¾§Èì àËÅҤÁ","1","1","71","Champions league","1","1","","","","0","10","942.813","9","93.814","111.745","111.191","29.119999999999997","0"
"Êѭ­Ò ¾ÅàÂÕèÂÁ","2","2","0","Champions league","2","2","0.665","","0.665","0.665","10","943.478","6","93.226","112.449","111.112","29.119999999999997","0"
"¸¹À³ ·ͧà¨×Í","3","3","45","Champions league","5","5","15.147","","15.812","15.812","10","958.625","4","94.665","110.74","109.357","29.119999999999997","0"
"ÊÁÃ ÁлÐà¢","4","4","9","Champions league","3","3","1.067","","16.879","16.879","10","959.692","3","94.696","110.704","109.235","29.119999999999997","0"
"ÇزÔÀѷÃ ¤§¡ĵԾ§Èì","5","5","98","Champions league","4","4","0.759","","17.638","17.638","10","960.451","9","93.596","112.005","109.149","29.119999999999997","0"
"ÍءÄɮì ÁҡÊÑÁ¾ѹ¸ì","6","1","168","Junior League","7","2","23.170","","40.808","0","10","983.621","7","96.573","108.552","106.578","29.119999999999997","0"
"á͹´ì´ÃÙÇì â¤Ãì¹Թ","7","2","36","Junior League","6","1","0.645","","41.453","0.645","10","984.266","6","96.397","108.75","106.508","29.119999999999997","0"
"ªҵÃÕ ǧÉì¹éÍÂ","8","3","33","Junior League","9","4","14.878","","56.331","15.523","10","999.144","3","98.21","106.743","104.922","29.119999999999997","0"
"ÍÃö¾Å ¾èǧ¿ѡ","9","4","95","Junior League","8","3","0.613","","56.944","16.136","10","999.757","4","98.511","106.417","104.857","29.119999999999997","0"
"°³ÐÇѲ¹ì µÑ駨ԵÃÁ³ÕÈѡ´Ò","10","5","99","Junior League","10","5","1.541","","58.485","17.677","10","1001.298","5","97.621","107.387","104.696","29.119999999999997","0"
"¹ÔÃط¸ì ÊبÃԵ","11","6","19","Junior League","12","7","6.042","","1:04.527","23.719","10","1007.34","5","98.818","106.086","104.068","29.119999999999997","0"
"ÈÃѳÂì ¸ÃÃÁÒÈÔÃԡØÅ","12","7","65","Junior League","11","6","0.886","","1:05.413","24.605","10","1008.226","6","97.781","107.211","103.977","29.119999999999997","0"
"ª¾Å ¨ѹ·¡Ԩ","13","8","66","Junior League","13","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
