"Event ID","Event Name","Started At","Ended At"
"698-1481-2147483720-20220709","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.3","2022-07-09 00:24:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","SPC-SPECIAL CARCLUB","1073742057","Qualify","Qualifying","2022-07-10 01:00:00 UTC","2022-07-10 01:10:00 UTC","PROVISIONAL","3","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-3/results/1073742057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÊÃÇԪ­ ÊÁËÁÒÂ","1","1","126","UNDER 1700","2","1","","","","0","1","225.027","1","101.618","103.163","46.586","2.912","0"
"ÊÃÒÇظ ªÑÂâ¡ÈÅ","2","1","103","BEGINNER","1","1","3.519","","3.519","0","3","445.272","1","105.137","99.71","70.63","8.736","0"
"ÊËÃѰ ¡ÑéǹÒÁ¹","3","1","412","SUPER OPEN","7","2","1.698","","5.217","0","1","315.991","1","106.835","98.125","33.176","2.912","0"
"à¡ÃÕ§Èѡ´Ôì àÅÒËÐÃѧÊÔÁÒ","4","2","80","SUPER OPEN","15","","4.868","","10.085","1:50.79","1","426.781","1","111.703","93.849","24.563","2.912","0"
"CHRIS PARAM","5","3","409","SUPER OPEN","5","1","0.252","","10.337","2:55.592","3","491.583","2","111.955","93.638","63.976","8.736","0"
"Ãѡà¡ÕÂõÔ ¹éÍÂâÊÀÒ","6","1","109","CLASS A","6","1","1.222","","11.559","0","2","408.526","2","113.177","92.627","51.322","5.824","0"
"ÇÔÊÊص¸ÃÃÁ ´ǧá¡éÇ","7","1","119","CLASS B","9","","1.410","","12.969","0","2","470.561","2","114.587","91.487","44.556","5.824","0"
"MICHAEL SPEKMAN","8","2","121","BEGINNER","4","3","0.271","","13.240","45.804","3","491.076","3","114.858","91.271","64.042","8.736","0"
"Àٸà¹È à¾ÔèÁ·ÃѾÂì","9","1","169","JUNIOR","12","","1.527","","14.767","0","1","365.6","1","116.385","90.073","28.674","2.912","0"
"ÍѤÃപ ÀÙÈÃÕ","10","2","139","UNDER 1700","10","","0.803","","15.570","4:10.953","2","475.98","2","117.188","89.456","44.049","5.824","0"
"¤ªҾѳ áʹ§ÒÁ","11","3","414","UNDER 1700","8","","5.649","","21.219","4:19.613","2","484.64","1","122.837","85.342","43.262","5.824","0"
"ÊÃتÑÂ â»Ã觨ԵÃ","12","2","23","JUNIOR","11","","1.322","","22.541","2:00.172","2","485.772","2","124.159","84.434","43.161","5.824","0"
"͹ØÇѲ¹ì ·ÈÃҪ","13","4","54","SUPER OPEN","14","","7.033","","29.574","1:38.423","1","414.414","1","131.192","79.907","25.296","2.912","0"
"ÇѹªÑÂ ¨ѹ·Ãì»ÃзԻ","14","3","197","JUNIOR","18","","0.600","","30.174","1:46.675","1","472.275","1","131.792","79.544","22.197","2.912","0"
"Àѷþ§Èì Ê×èÍ๵Ã","15","4","423","JUNIOR","13","","0.497","","30.671","2:26.246","2","511.846","1","132.289","79.245","40.962","5.824","0"
"Êت¹ à¡ɵÃЪ¹Áì","16","3","137","BEGINNER","3","2","0.623","","31.294","1 Lap","2","399.462","2","132.912","78.873","52.487","5.824","0"
"¢ÇѭªÑÂ á¡éÇä·ÃàÅÔÈ","17","2","45","CLASS B","16","","1.416","","32.710","1 Lap","1","438.529","1","134.328","78.042","23.905","2.912","0"
"JEREMY HILL","18","2","58","CLASS A","17","","6.316","","39.026","35.95","1","444.476","1","140.644","74.537","23.586","2.912","0"
"¾§È컳µ àÍÕèÂÁÊÁºóì¡Ã","19","4","6","UNDER 1700","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸¹Գ¾ѪÃì ¡ÅéÇÂà¹ÕÂÁ","20","5","130","SUPER OPEN","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
