"Event ID","Event Name","Started At","Ended At"
"698-1481-2147483720-20220709","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.3","2022-07-09 00:24:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","C18-RACING CAR","1073742037","Race_Revised","Race","2022-07-10 02:00:00 UTC","2022-07-10 02:11:25 UTC","PROVISIONAL","5","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-3/results/1073742037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¨ØÅ෾	 ÊؾÃóÃѵ¹ì","1","1","80","ONLY","1","1","","","","0","5","477.805","4","93.742","111.83","109.702","14.559999999999999","0"
"ÍÇªÑÂ ¨ÓÃÑÊ","2","2","888","ONLY","2","2","0.077","","0.077","0.077","5","477.882","4","93.77","111.797","109.684","14.559999999999999","0"
"ÊËÃѰ	 ¡ÑéǹÒÁ¹","3","3","412","ONLY","23","5","7.885","","7.962","7.962","5","485.767","4","92.993","112.731","107.904","14.559999999999999","0"
"ÈÃÒÇزÔ ·ͧÍÃèÒÁ","4","1","449","UNDER 1700","4","2","2.114","","10.076","0","5","487.881","2","94.499","110.935","107.436","14.559999999999999","0"
"¤ªҾѳ	 áʹ§ÒÁ","5","2","414","UNDER 1700","9","3","9.535","","19.611","9.535","5","497.416","3","95.046","110.296","105.377","14.559999999999999","0"
"ÊÃÒÇظ	 ªÑÂâ¡ÈÅ","6","1","103","CLASS A","8","1","24.094","","43.705","0","5","521.51","3","100.479","104.332","100.508","14.559999999999999","0"
"͹ѹ·ì¹ءÃ ¹ÔèÁ·ͧ","7","1","413","NEW GEN","15","1","20.128","","1:03.833","0","5","541.638","2","102.376","102.399","96.773","14.559999999999999","0"
"MICHAEL 	SPEAKMAN","8","1","121","CLASS B","13","2","2.246","","1:06.079","0","5","543.884","2","104.371","100.442","96.373","14.559999999999999","0"
"¸¹¾Å	 ¡ÁÅÈÃÕ","9","2","137","CLASS A","11","2","0.523","","1:06.602","22.897","5","544.407","2","104.814","100.017","96.281","14.559999999999999","0"
"·ȾÅ â¡ÈÅҹѹ·ì","10","2","419","CLASS B","10","1","0.019","","1:06.621","0.542","5","544.426","1","104.967","99.871","96.278","14.559999999999999","0"
"ÀÙÇÀ³	 ·ÇÕä¡áØÅ","11","2","444","NEW GEN","21","3","0.664","","1:07.285","3.452","5","545.09","2","101.852","102.926","96.16","14.559999999999999","0"
"ÊÁ»ÃÐʧ¤ì	 ⤵þÃÁ","12","3","42","UNDER 1700","16","4","0.482","","1:07.767","57.691","5","545.572","4","105.438","99.425","96.075","14.559999999999999","0"
"Àٸà¹È à¾ÔèÁ·ÃѾÂì","13","3","169","NEW GEN","19","2","2.641","","1:10.408","6.575","5","548.213","4","104.819","100.012","95.612","14.559999999999999","0"
"¾§ÉìÊԷ¸Ôì	 ¾ÔÅ֡","14","3","143","CLASS A","12","3","4.790","","1:15.198","31.493","5","553.003","4","102.657","102.119","94.784","14.559999999999999","0"
"ÍѤÃപ	 ÀÙÈÃÕ","15","3","139","CLASS B","17","3","18.223","","1:33.421","27.342","5","571.226","2","106.415","98.512","91.761","14.559999999999999","0"
"¾ªÃ	 âµÇѲ¹Ò","16","1","153","JUNIOR","14","2","7.212","","1:40.633","0","5","578.438","1","102.284","102.491","90.616","14.559999999999999","0"
"ÍӹҨ	 ÈÔÃԾ§ÉìÇزÔ","17","2","123","JUNIOR","18","3","4.275","","1:44.908","4.275","5","582.713","2","109.461","95.771","89.952","14.559999999999999","0"
"ÇÃѭ­Ù	 áʧ¡ÅéÒ","18","4","18","ONLY","6","3","1 Lap","","1 Lap","1 Lap","4","384.528","2","93.199","112.482","109.05","11.648","0"
"ÊطÔÈÒ	 ÁÒá¡éÇ","19","3","192","JUNIOR","5","1","20.389","","1 Lap","1 Lap","4","404.917","3","98.306","106.638","103.559","11.648","0"
"Àѷþ§Èì	 Ê×èÍ๵Ã","20","4","423","JUNIOR","20","4","1:16.500","","1 Lap","1 Lap","4","481.417","1","116.054","90.33","87.103","11.648","0"
"ÊÃÇԪ­ì	 ÊÁËÁÒÂ","21","4","126","UNDER 1700","3","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¾§È컳µ àÍÕèÂÁÊÁºÙóì¡Ã","22","5","6","ONLY","7","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÍѤÃപ	 Áѧ¡þҳԪÂì","23","4","100","CLASS A","22","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
