"Event ID","Event Name","Started At","Ended At"
"698-1481-2147483720-20220709","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.3","2022-07-09 00:24:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","C17-1 RACING TRUCK NEXZTER","1073742032","Qualify","Qualifying","2022-07-09 01:15:00 UTC","2022-07-09 01:39:02 UTC","PROVISIONAL","4","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-3/results/1073742032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"à͡ÊԷ¸Ôì ¹ÒÁáʧ¼Ò","1","1","422","ONLY  TRUCK","15","5","","","","0","3","503.292","3","88.459","118.509","62.488","8.736","0"
"¨ÕÃÒÂØÊ §ÒÁÊØÀҾ","2","2","123","ONLY  TRUCK","1","1","6.720","","6.720","15.676","4","518.968","3","95.179","110.142","80.8","11.648","0"
"ÍÀÔÊԷ¸Ôì ǧÈì¡ÒÇÕ","3","3","51","ONLY  TRUCK","14","4","0.699","","7.419","14.096","3","517.388","1","95.878","109.339","60.785","8.736","0"
"¨ѡþѹ¸ì ÇÃóÃѵ¹ì","4","4","182","ONLY  TRUCK","10","3","0.050","","7.469","1:06.518","4","569.81","3","95.928","109.282","73.591","11.648","0"
"³ç¤ì¡Ã à¨ÃԭÃѡÉÒ","5","5","498","ONLY  TRUCK","4","2","0.449","","7.918","0 Laps","3","453.162","2","96.377","108.773","69.4","8.736","0"
"ÇѪþ§Éì »ҹÈÃշͧ","6","1","113","CLASS A","11","2","1.781","","9.699","0","4","578.439","3","98.158","106.799","72.493","11.648","0"
"ÇԷÂÒ ºح·ÃѾÂì","7","1","198","NEW GEN","13","4","0.349","","10.048","0","3","488.266","1","98.507","106.421","64.411","8.736","0"
"Êظҡóì ÇѴ¾§¾Õ","8","2","122","NEW GEN","9","2","0.023","","10.071","1:29.239","4","577.505","4","98.53","106.396","72.61","11.648","0"
"¸¹ÒÃѡÉì ¾ÃóÀѷÃҾ§Éì","9","1","128","CLASS B","7","2","0.648","","10.719","0","4","569.661","3","99.178","105.701","73.61","11.648","0"
"Àҳؾ§Éì ¾ØÁÁÒ","10","1","163","JUNIOR","8","2","0.047","","10.766","0","3","478.167","3","99.225","105.651","65.771","8.736","0"
"³Ѱ¾§Éì àªԴªÙ","11","2","50","CLASS A","3","1","0.048","","10.814","1 Lap","3","456.659","3","99.273","105.6","68.869","8.736","0"
"³ÀѷÃ á¨é§ÀÑÂ","12","1","106","CLASS C","18","2","1.353","","12.167","0","3","518.853","2","100.626","104.18","60.614","8.736","0"
"ÀҳØÇѲ¹ì Êѧ¢ìÊԹ¸Øì","13","2","183","CLASS B","5","1","0.341","","12.508","0.988","4","570.649","3","100.967","103.828","73.483","11.648","0"
"ÁÒÃص ¹¹·ķ¸Ôì","14","3","191","NEW GEN","12","3","0.496","","13.004","0.192","3","488.458","3","101.463","103.32","64.385","8.736","0"
"ÊØÃÔÂѹ ÊÇèҧ©ÒÂ","15","2","193","JUNIOR","2","1","0.582","","13.586","1 Lap","2","352.243","2","102.045","102.731","59.523","5.824","0"
"áʧªÑÂ ÇÃó·ÔÁ","16","3","469","CLASS B","19","3","1.324","","14.910","2 Laps","2","430.556","2","103.369","101.415","48.696","5.824","0"
"³ç¤ì ÊÒ«ÃչÔÅ","17","3","448","JUNIOR","20","","5.652","","20.562","1:26.582","3","564.749","3","109.021","96.158","55.688","8.736","0"
"ÊÁ¹֡ à¾Õ§¸ÃÃÁ","18","4","479","NEW GEN","6","1","0.775","","21.337","2 Laps","1","276.256","1","109.796","95.479","37.947","2.912","0"
"¾šĵ á«èàÎé§","19","2","460","CLASS C","16","1","1.395","","22.732","36.861","3","555.714","3","111.191","94.281","56.593","8.736","0"
"¸¹¾Å ൪Ð","20","5","405","NEW GEN","17","5","7.894","","30.626","1:27.512","3","575.778","2","119.085","88.031","54.621","8.736","0"
