"Event ID","Event Name","Started At","Ended At"
"698-1481-2147483720-20220709","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.3","2022-07-09 00:24:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","TOYO SCHAEFFLER ISUZU : TSIOMR 3.0","1073742070","Champions League ROUND 5","Race","2022-07-09 08:00:00 UTC","2022-07-09 08:16:51 UTC","PROVISIONAL","10","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-3/results/1073742070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¸³¾Å ªÙà¨Ãԭ¼Å","1","1","59","Champions league","1","1","","","","0","10","911.193","1","90.299","116.094","115.049","29.119999999999997","0"
"¸¹ÇѲ¹ì ÊØÇÃóÃѵ¹ì","2","2","22","Champions league","2","2","0.358","","0.358","0.358","10","911.551","1","90.463","115.884","115.004","29.119999999999997","0"
"Íŧ¡óì á«èµÑé§","3","3","16","Champions league","3","3","27.765","","28.123","28.123","10","939.316","1","91.519","114.547","111.605","29.119999999999997","0"
"ÈØÀÁ§¤Å പྪÃ","4","1","1","Junior League","5","1","13.509","","41.632","0","10","952.825","2","93.226","112.449","110.022","29.119999999999997","0"
"ÊØÃÔÂѹµì ÊǹʡØÅ","5","4","7","Champions league","4","4","5.008","","46.640","46.64","10","957.833","1","92.469","113.37","109.447","29.119999999999997","0"
"äªÂÇѲ¹ì ¢عÂÈâ¸Ò","6","2","28","Junior League","7","2","1.108","","47.748","6.116","10","958.941","2","93.784","111.78","109.321","29.119999999999997","0"
"ÈØÀ¡ĵ ¾ÃÐá¡éÇÇÈԹ","7","5","51","Champions league","6","5","3.886","","51.634","51.634","10","962.827","4","93.856","111.695","108.879","29.119999999999997","0"
"¾ѷ¸´¹Âì á«èàµÕÂÇ","8","3","68","Junior League","8","3","1.948","","53.582","11.95","10","964.775","3","95.24","110.071","108.66","29.119999999999997","0"
"ÊԧËÐ âͪØÁ","9","4","55","Junior League","9","4","3.530","","57.112","15.48","10","968.305","2","95.367","109.925","108.263","29.119999999999997","0"
"¸¹À³ ·ͧà¨×Í","10","6","45","Champions league","12","7","2.706","","59.818","59.818","10","971.011","2","95.392","109.896","107.962","29.119999999999997","0"
"¾§È컳µ àÍÕèÂÁÊÁºÙóì¡Ã","11","7","6","Champions league","21","11","3.038","","1:02.856","1:02.856","10","974.049","2","94.734","110.659","107.625","29.119999999999997","0"
"»¡óì ¸ÃÃÁ⪵Ô","12","8","15","Champions league","14","8","0.161","","1:03.017","1:03.017","10","974.21","6","95.554","109.71","107.607","29.119999999999997","0"
"³Ѱ¾§Èì àËÅҤÁ","13","9","171","Champions league","10","6","3.343","","1:06.360","1:06.36","10","977.553","6","94.36","111.098","107.239","29.119999999999997","0"
"¾ԪÑÂ ÅÔéÁµÃСÙÅ","14","5","111","Junior League","20","12","18.515","","1:24.875","43.243","10","996.068","10","97.516","107.502","105.246","29.119999999999997","0"
"ÍԷ¸Ծ§Èì ÅÔÅԵªÑ¡ØÅ","15","6","0","Junior League","17","9","6.413","","1:31.288","49.656","10","1002.481","3","97.86","107.124","104.573","29.119999999999997","0"
"ÇزÔÀѷÃ ¤§¡ĵԾ§Èì","16","10","98","Champions league","19","10","5.335","","1:36.623","1:36.623","10","1007.816","3","96.997","108.078","104.019","29.119999999999997","0"
"ª¾Å ¨ѹ·¡Ԩ","17","7","66","Junior League","19","11","","","DNF","4 Laps","6","623.669","1","99.725","105.121","100.853","17.472","0"
"ÊØêÑÂ à¾秼èͧ","18","8","89","Junior League","17","8","","","DNF","5 Laps","5","506.612","4","97.964","107.011","103.464","14.559999999999999","0"
"ÍҹØÀҾ ÈÃդÅѧ","19","9","77","Junior League","11","5","","","DNF","6 Laps","4","392.961","2","95.511","109.759","106.71","11.648","0"
"à͡ÊԷ¸Ôì ¹ÒÁáʧ¼Ò","20","11","2","Champions league","15","9","","","DNF","6 Laps","4","443.343","4","96.374","108.776","94.583","11.648","0"
"áʧªÑÂ ÇÃó·ÔÁ","21","10","90","Junior League","13","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Çþ¨¹ì Êҷ¾ѹ¸ì","22","11","69","Junior League","16","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¾§ȡÃ »ÍÁ¢ع·´","23","12","74","Junior League","18","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
