"Event ID","Event Name","Started At","Ended At"
"698-1481-2147483720-20220709","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.3","2022-07-09 00:24:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","C7-K CAR CLUB","1073742045","Race","Race","2022-07-10 03:15:00 UTC","2022-07-10 03:25:58 UTC","PROVISIONAL","5","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-3/results/1073742045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÇѪÃлÃйԪ »ÃйԪ","1","1","935","GT","1","1","","","","0","5","522.3","5","101.851","102.927","100.356","14.559999999999999","0"
"¾ط¸¨Ե	 ÁËҤسÍÁÃ","2","2","424","GT","16","5","16.280","","16.280","16.28","5","538.58","2","102.97","101.808","97.323","14.559999999999999","0"
"ÀٴԷ	 Ãѵ¹àÇÕ§","3","3","78","GT","4","4","10.332","","26.612","26.612","5","548.912","1","106.998","97.976","95.491","14.559999999999999","0"
"»ÔÂÇѲ¹ì	 ¸¹Ե⪵Թѹ·ÊÔÃÔ","4","4","82","GT","3","3","11.162","","37.774","37.774","5","560.074","1","104.949","99.889","93.588","14.559999999999999","0"
"ÃÒàÁÈÃì	 ÊآҾѹ¸ì","5","5","76","GT","2","2","25.761","","1:03.535","1:03.535","5","585.835","2","107.977","97.087","89.472","14.559999999999999","0"
"¡ԵµÔ	 ¾ÃóÒÊع·áØÅ","6","1","170","CLUB RACE","5","1","1.410","","1:04.945","0","5","587.245","1","113.898","92.04","89.257","14.559999999999999","0"
"¹ÔÃѹ´Ãì	 ¾Ԫ­ҡÃ","7","1","176","ED  Only","8","1","26.080","","1:31.025","0","5","613.325","5","118.724","88.299","85.462","14.559999999999999","0"
"¸¹ÇÃø	 àËÁ×͹ÊéÁ","8","2","172","ED  Only","9","2","0.398","","1:31.423","0.398","5","613.723","3","119.446","87.765","85.407","14.559999999999999","0"
"MATHEY	 JAMES PHILIP","9","2","401","CLUB RACE","7","3","8.313","","1:39.736","34.791","5","622.036","5","119.03","88.072","84.265","14.559999999999999","0"
"ªÂص	 ¡ÃШèҧ·Ñȹì","10","3","111","ED  Only","12","4","7.152","","1:46.888","15.863","5","629.188","3","120.108","87.281","83.307","14.559999999999999","0"
"ÍӹҨ	 Íéǹ¾ÃÁÁÒ","11","4","231","ED  Only","10","3","21.008","","2:07.896","36.871","5","650.196","4","125.066","83.821","80.616","14.559999999999999","0"
"¡ÁÅ	 à¨ÕÂÁÊҡÅ","12","3","61","CLUB RACE","11","4","1 Lap","","1 Lap","1 Lap","4","566.594","1","124.879","83.947","74.009","11.648","0"
"¡ԵµÔÈѡ´Ôì	 ¨ѹ·Ãì¾ǧ","13","5","47","ED  Only","14","5","22.040","","1 Lap","1 Lap","4","588.634","3","139.989","74.886","71.237","11.648","0"
"෾ķ¸Ôì	 á«èÍÖé§","14","4","55","CLUB RACE","6","2","58.594","","1 Lap","59.983","4","647.228","2","98.169","106.787","64.788","11.648","0"
"áλ»Õé	 ¨Թ´һÃÐÊҹ","15","5","48","CLUB RACE","15","6","","","DNF","3 Laps","2","345.285","1","162.208","64.628","60.722","5.824","0"
"ÊطÑȹì	 ºحÅéÓ","16","6","168","CLUB RACE","13","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¾§Éì¾ѹ¸ì	 ෾ÍشÁ¾Ã","17","6","32","ED  Only","17","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"°ҹÔÊÃì	 à¾çªÃÊآ","18","7","35","CLUB RACE","18","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ºѧÅѧ	 ÊÙèÊآ","19","6","188","GT","19","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
