"Event ID","Event Name","Started At","Ended At"
"698-1481-2147483720-20220709","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.3","2022-07-09 00:24:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","C70-สายโม้ RACING CLUB","1073742040","Race","Race","2022-07-10 02:25:00 UTC","2022-07-10 02:34:25 UTC","PROVISIONAL","5","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-3/results/1073742040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÇÔàªÕÂÃ Íػѹâ¹","1","1","23","CLASS A","1","1","","","","0","5","455.827","5","89.387","117.279","114.991","14.559999999999999","0"
"¤ÁÊѹ ÈÃո§ªҵÔ","2","2","180","CLASS A","4","2","1.775","","1.775","1.775","5","457.602","4","89.654","116.93","114.545","14.559999999999999","0"
"ÈÃÒÇزÔ ·ͧÍÃèÒÁ","3","1","449","CLASS B","6","2","23.864","","25.639","0","5","481.466","2","94.233","111.248","108.868","14.559999999999999","0"
"¤ªҾѳ áʹ§ÒÁ","4","1","414","CLASS C","7","2","0.331","","25.970","0","5","481.797","5","94.549","110.876","108.793","14.559999999999999","0"
"¾Õþ§Èì á¡ÅéÇÇԡÂì¡Ԩ","5","2","493","CLASS C","3","1","0.860","","26.830","0.86","5","482.657","2","94.581","110.838","108.599","14.559999999999999","0"
"¡ԵµÔ «ÍàΧ","6","1","32","CLASS JUNIOR","8","2","5.097","","31.927","0","5","487.754","2","94.983","110.369","107.464","14.559999999999999","0"
"¡ԵµԹѹ·ì ⵺ÑÇ","7","2","84","CLASS JUNIOR","5","1","4.814","","36.741","4.814","5","492.568","4","96.316","108.842","106.414","14.559999999999999","0"
"¸ÕÃÀѷÃ ¾ÔÁ¾ÒàÃ×Í","8","3","666","CLASS A","9","3","2.939","","39.680","39.68","5","495.507","5","96.368","108.783","105.783","14.559999999999999","0"
"¾§È컳µ àÍ×èÂÁÊÁºÙóì¡Ã","9","2","6","CLASS B","17","4","3.910","","43.590","17.951","5","499.417","1","23.341","449.132","104.954","14.559999999999999","0"
"¸ѪªÒÂ ¶ÒÇÃÇÔÈÔɰ¾Ã","10","4","415","CLASS A","20","6","9.141","","52.731","52.731","5","508.558","2","97.073","107.993","103.068","14.559999999999999","0"
"ÀÙÇÀ³ ·ÇÕä¡áØÅ","11","1","444","NEWGEN","21","5","16.510","","1:09.241","0","5","525.068","5","101.386","103.399","99.827","14.559999999999999","0"
"¸ÔÈÃص ¹ԸԹѹ·ԵÒÀóì","12","3","474","CLASS JUNIOR","11","3","0.340","","1:09.581","37.654","5","525.408","5","99.988","104.845","99.762","14.559999999999999","0"
"ÈѡÃԹ·Ãì »٨ѧ","13","3","133","CLASS B","13","3","4.527","","1:14.108","48.469","5","529.935","5","101.481","103.302","98.91","14.559999999999999","0"
"¡á® á¡éǻÅÑè§","14","5","68","CLASS A","18","5","0.228","","1:14.336","1:14.336","5","530.163","1","101.631","103.15","98.868","14.559999999999999","0"
"¡ѳ±ìÍ๡ ÊÓà¹Õ§Ê٧","15","2","466","NEWGEN","15","4","2.705","","1:17.041","7.8","5","532.868","4","102.321","102.454","98.366","14.559999999999999","0"
"ÍÃö¾Ã â¤ÇѲ¹ì","16","3","418","NEWGEN","10","1","25.500","","1:42.541","33.3","5","558.368","3","108.625","96.508","93.874","14.559999999999999","0"
"¸¹¾Å ÂÔÁ»ÃдÔɰì","17","4","413","NEWGEN","12","2","0.570","","1:43.111","33.87","5","558.938","5","107.39","97.618","93.778","14.559999999999999","0"
"äµÃÇԪ ¾زËÍÁ","18","5","204","NEWGEN","14","3","1.198","","1:44.309","35.068","5","560.136","5","107.456","97.558","93.577","14.559999999999999","0"
"ÊËÃѰ ¡ÑéǹÒÁ¹","19","4","412","CLASS B","19","5","","","DNF","3 Laps","2","201.077","2","94.325","111.139","104.271","5.824","0"
"ÊÃÇԪ­ì ÊÁËÁÒÂ","20","5","126","CLASS B","2","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¹ѹ·ÇѲ¹ì ªӹҭ","21","6","19","CLASS A","16","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
