"Event ID","Event Name","Started At","Ended At"
"698-1481-2147483720-20220709","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.3","2022-07-09 00:24:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","BRC CUP : OF11+F11J+F11SJ","1073742028","ROUND 5","Race","2022-07-09 09:00:00 UTC","2022-07-09 09:17:01 UTC","PROVISIONAL","10","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-3/results/1073742028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¹Ծ¹ ¤µÈÃÕ","1","1","17","OF11","2","2","","","","0","10","905.286","8","89.661","116.92","115.8","29.119999999999997","0"
"ʹÔÈѡ´Ôì ÊآÊÇèҧ","2","2","98","OF11","1","1","2.510","","2.510","2.51","10","907.796","2","89.008","117.778","115.48","29.119999999999997","0"
"¨ҵØùµì àÍÕèÂÁÃʹ","3","1","81","F11J","4","1","25.160","","27.670","0","10","932.956","1","91.307","114.813","112.365","29.119999999999997","0"
"³ѰÇزÔ ¹ÔèÁ´Ó","4","2","88","F11J","5","2","21.825","","49.495","21.825","10","954.781","6","94.276","111.197","109.797","29.119999999999997","0"
"¨ѡþѹ¸ì ÇÃóÃѵ¹ì","5","1","182","F11SJ","6","1","15.542","","1:05.037","0","10","970.323","6","93.674","111.912","108.038","29.119999999999997","0"
"à¡ÕÂõÔÈѡ´Ôì ª٨Ã","6","3","56","OF11","10","4","3.364","","1:08.401","1:08.401","10","973.687","10","95.19","110.129","107.665","29.119999999999997","0"
"¡ԵµÔÈѡ´Ôì ªҵоѹ¸ìÇԷÂÒ","7","3","52","F11J","7","3","12.219","","1:20.620","52.95","10","985.906","1","95.674","109.572","106.331","29.119999999999997","0"
"³Ѱ¾§Éì àªԴªÙ","8","2","50","F11SJ","8","2","0.260","","1:20.880","15.843","10","986.166","9","95.647","109.603","106.303","29.119999999999997","0"
"ÍԷ¸Ծ§Éì ª×蹤سҡÃ","9","4","86","OF11","3","3","3.583","","1:24.463","1:24.463","10","989.749","1","90.327","116.058","105.918","29.119999999999997","0"
"ÍÀÔÊԷ¸Ôì ǧÈì¡ÒÇÕ","10","3","51","F11SJ","9","3","1 Lap","","1 Lap","1 Lap","9","932.998","7","97.01","108.063","101.124","26.208","0"
