"Event ID","Event Name","Started At","Ended At"
"698-1481-2147483720-20220709","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.3","2022-07-09 00:24:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","WISE CUP : F1N+F3+F3S","1073742075","ROUND 5","Race","2022-07-09 06:30:00 UTC","2022-07-09 06:44:37 UTC","PROVISIONAL","8","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-3/results/1073742075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"µÃÕÀ¾ ÈÔÃԻسÂì","1","1","99","F3","1","1","","","","0","8","740.675","2","90.747","115.521","113.229","23.296","0"
"ÇÔàªÕÂÃ Íػѹâ¹","2","2","23","F3","3","3","2.404","","2.404","2.404","8","743.079","5","90.606","115.701","112.862","23.296","0"
"¾ÃóÀѷÃ	 ¾Ãó·ÃѾÂì","3","1","79","F1N","4","1","26.264","","28.668","0","8","769.343","4","93.915","111.624","109.009","23.296","0"
"ÇÃҡÃ ¾ÙÅà¾ÔèÁ","4","1","32","F3S","7","2","8.212","","36.880","0","8","777.555","6","95.27","110.037","107.858","23.296","0"
"¸à¹È	 ªÙàªԴ","5","2","40","F3S","6","1","12.137","","49.017","12.137","8","789.692","3","94.509","110.923","106.2","23.296","0"
"ÇԷÂÊԷ¸Ôì ¾ÃËÁ¾ǡ","6","3","85","F3S","9","3","1.697","","50.714","13.834","8","791.389","7","95.36","109.933","105.973","23.296","0"
"ÊÁ»ÃÐʧ¤ì	 ⤵þÃÁ","7","4","42","F3S","10","4","51.725","","1:42.439","1:05.559","8","843.114","7","102.835","101.942","99.471","23.296","0"
"¸¹Èѡ´Ôì ⪵Ô","8","3","15","F3","5","4","","","DNF","2 Laps","6","624.868","2","92.547","113.274","100.66","17.472","0"
"ÇÃѭ­Ù	 áʧ¡ÅéÒ","9","2","18","F1N","8","2","","","DNF","6 Laps","2","205.07","2","98.689","106.225","102.24","5.824","0"
"¨ØÅ෾ ÊؾÃóÃѵ¹ì","10","4","80","F3","2","2","","","DNF","7 Laps","1","98.405","1","94.655","110.752","106.531","2.912","0"
"¾ÔÃÂо§Èì	 ¡ѧÇҹÊØÃÐ","11","5","67","F3S","11","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
