"Event ID","Event Name","Started At","Ended At"
"698-1481-2147483720-20220709","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.3","2022-07-09 00:24:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","NITTO CUP : F6","1073742049","ROUND 5","Race","2022-07-09 04:35:00 UTC","2022-07-09 04:48:25 UTC","PROVISIONAL","7","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-3/results/1073742049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"URS Schonenberger","1","1","1","F6T","1","1","","","","0","7","691.847","2","93.857","111.693","106.067","20.384","0"
"Chris Param","2","2","409","F6T","2","2","11.425","","11.425","11.425","7","703.272","2","95.278","110.027","104.344","20.384","0"
"Steren Fitzsimmons","3","3","6","F6T","3","3","18.448","","29.873","29.873","7","721.72","3","99.888","104.95","101.677","20.384","0"
"ÍӾÅ ¾ÃËÁªèÇÂ","4","1","24","F6U","5","1","2.177","","32.050","0","7","723.897","3","99.487","105.373","101.371","20.384","0"
"ÀѤ¸Ã Íè͹¤Ó","5","1","186","F6NA","8","2","0.149","","32.199","0","7","724.046","4","99.843","104.997","101.35","20.384","0"
"àÈÃɰÇԷÂì ¤سÒÃѵ¹Íѧ¡ØÅ","6","2","53","F6U","7","2","0.417","","32.616","0.566","7","724.463","3","99.948","104.887","101.292","20.384","0"
"¶ÔÃÇѸ¹ì ÈÔÃԷÑȹ¡ØÅ","7","1","777","F6NO","4","1","1.044","","33.660","0","7","725.507","4","100.045","104.785","101.146","20.384","0"
"ÊË⪵Ô ÊÁã¨","8","2","461","F6NO","14","4","1:03.537","","1:37.197","1:03.537","7","789.044","5","102.429","102.346","93.002","20.384","0"
"ÂȾ§Éì ⾸Êظ¹","9","3","888","F6NO","9","2","11.420","","1:48.617","1:14.957","7","800.464","5","107.839","97.212","91.675","20.384","0"
"ÊËÃѰ ÊÁºѵÔà»ÕèÂÁ","10","3","22","F6U","11","3","0.865","","1:49.482","1:17.432","7","801.329","3","110.183","95.144","91.576","20.384","0"
"JEREMY HILL","11","4","58","F6NO","10","3","0.087","","1:49.569","1:15.909","7","801.416","5","110.43","94.931","91.566","20.384","0"
"¡ÇԹ·ì »®ÔÀҳàÊÃ԰","12","4","71","F6U","12","4","2 Laps","","2 Laps","8.271","5","732.168","3","114.859","91.27","71.59","14.559999999999999","0"
"¸¹¡ĵ ËÃմÍØäÃ","13","2","70","F6NA","6","1","","","DNF","6 Laps","1","113.054","1","105.205","99.645","92.727","2.912","0"
"ÍѤÃÇѲ¹ì ÀѷÃìÊÔÃÔÂì","14","5","13","F6U","13","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
