"Event ID","Event Name","Started At","Ended At"
"698-1481-2147483720-20220709","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.3","2022-07-09 00:24:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","TOYO SCHAEFFLER ISUZU : TSIOMR 3.0","1073742071","Champions League ROUND 6","Race","2022-07-10 06:55:00 UTC","2022-07-10 07:08:48 UTC","PROVISIONAL","8","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-3/results/1073742071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¸¹ÇѲ¹ì ÊØÇÃóÃѵ¹ì","1","1","22","Champions league","4","3","","","","0","8","767.299","2","90.98","115.225","109.3","23.296","0"
"¸³¾Å ªÙà¨Ãԭ¼Å","2","2","59","Champions league","5","4","0.503","","0.503","0.503","8","767.802","2","91.132","115.033","109.228","23.296","0"
"ÈØÀ¡ĵ ¾ÃÐá¡éÇÇÈԹ","3","3","51","Champions league","6","5","17.322","","17.825","17.825","8","785.124","2","93.847","111.705","106.818","23.296","0"
"Íŧ¡óì á«èµÑé§","4","4","16","Champions league","3","2","7.265","","25.090","25.09","8","792.389","2","92.99","112.735","105.839","23.296","0"
"¸¹À³ ·ͧà¨×Í","5","5","45","Champions league","10","8","8.451","","33.541","33.541","8","800.84","2","95.891","109.324","104.722","23.296","0"
"¾§È컳µ àÍÕèÂÁÊÁºÙóì¡Ã","6","6","6","Champions league","8","7","1.504","","35.045","35.045","8","802.344","4","95.747","109.489","104.526","23.296","0"
"äªÂÇѲ¹ì ¢عÂÈâ¸Ò","7","1","28","Junior League","9","2","0.591","","35.636","0","8","802.935","5","95.284","110.021","104.449","23.296","0"
"³Ѱ¾§Èì àËÅҤÁ","8","7","171","Champions league","7","6","1.481","","37.117","37.117","8","804.416","2","95.096","110.238","104.257","23.296","0"
"ÊԧËÐ âͪØÁ","9","2","55","Junior League","14","5","0.996","","38.113","2.477","8","805.412","6","96.132","109.05","104.128","23.296","0"
"»¡óì ¸ÃÃÁ⪵Ô","10","8","15","Champions league","11","9","1.157","","39.270","39.27","8","806.569","5","95.918","109.293","103.978","23.296","0"
"áʧªÑÂ ÇÃó·ÔÁ","11","3","90","Junior League","15","6","4.723","","43.993","8.357","8","811.292","8","96.286","108.876","103.373","23.296","0"
"¾ԪÑÂ ÅÔéÁµÃСÙÅ","12","4","111","Junior League","19","9","7.876","","51.869","16.233","8","819.168","4","96.359","108.793","102.379","23.296","0"
"ÊØêÑÂ à¾秼èͧ","13","5","69","Junior League","20","10","2.392","","54.261","18.625","8","821.56","3","96.988","108.088","102.081","23.296","0"
"à͡ÊԷ¸Ôì ¹ÒÁáʧ¼Ò","14","9","2","Champions league","21","11","1.117","","55.378","55.378","8","822.677","5","96.814","108.282","101.942","23.296","0"
"¾§ȡÃ »ÍÁ¢ع·´","15","6","74","Junior League","16","7","1 Lap","","1 Lap","1 Lap","7","716.401","6","96.473","108.665","102.432","20.384","0"
"ÍԷ¸Ծ§Èì ÅÔÅԵªÑ¡ØÅ","16","7","0","Junior League","18","8","19.195","","1 Lap","1 Lap","7","735.596","4","97.306","107.734","99.759","20.384","0"
"ÍҹØÀҾ ÈÃդÅѧ","17","8","77","Junior League","13","4","","","DNF","3 Laps","5","519.451","4","96.67","108.443","100.907","14.559999999999999","0"
"ÊØÃÔÂѹµì ÊǹʡØÅ","18","10","7","Champions league","1","1","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÈØÀÁ§¤Å പྪÃ","19","9","1","Junior League","2","1","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¾ѷ¸´¹Âì á«èàµÕÂÇ","20","10","68","Junior League","12","3","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇزÔÀѷÃ ¤§¡ĵԾ§Èì","21","11","98","Champions league","17","10","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
