"Event ID","Event Name","Started At","Ended At"
"698-1481-2147483720-20220709","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.3","2022-07-09 00:24:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","C17-2 RACING TRUCK NEXZTER","1073742034","Race","Race","2022-07-10 02:50:00 UTC","2022-07-10 02:57:55 UTC","PROVISIONAL","4","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-3/results/1073742034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"à͡ÊԷ¸Ôì ¹ÒÁáʧ¼Ò","1","1","422","ONLY  TRUCK","1","1","","","","0","4","400.178","3","90.602","115.706","104.785","11.648","0"
"³Ѱ¾§Éì àªԴªÙ","2","1","50","CLASS A","3","1","10.484","","10.484","0","4","410.662","2","96.83","108.264","102.11","11.648","0"
"³ç¤ì¡Ã à¨ÃԭÃѡÉÒ","3","2","498","ONLY  TRUCK","5","4","0.894","","11.378","11.378","4","411.556","4","95.184","110.136","101.888","11.648","0"
"¨ѡþѹ¸ì ÇÃóÃѵ¹ì","4","3","182","ONLY  TRUCK","2","2","3.173","","14.551","14.551","4","414.729","4","97.493","107.528","101.109","11.648","0"
"ÇԷÂÒ ºح·ÃѾÂì","5","1","198","NEW GEN","6","1","0.564","","15.115","0","4","415.293","4","97.3","107.741","100.972","11.648","0"
"¸¹ÒÃѡÉì ¾ÃóÀѷÃҾ§Éì","6","2","128","CLASS A","8","2","1.310","","16.425","5.941","4","416.603","4","96.019","109.178","100.654","11.648","0"
"Àҳؾ§Éì ¾ØÁÁÒ","7","1","163","JUNIOR","10","1","13.625","","30.050","0","4","430.228","3","99.627","105.224","97.466","11.648","0"
"áʧªÑÂ ÇÃó·ÔÁ","8","1","469","CLASS B","18","2","13.885","","43.935","0","4","444.113","3","102.379","102.396","94.419","11.648","0"
"¾šĵ á«èàÎé§","9","1","460","CLASS C","15","2","1.680","","45.615","0","4","445.793","4","103.163","101.618","94.063","11.648","0"
"ÍÀÔÊԷ¸Ôì ǧÈì¡ÒÇÕ","10","4","51","ONLY  TRUCK","4","3","2.183","","47.798","47.798","4","447.976","3","102.451","102.324","93.605","11.648","0"
"ÊÁ¹֡ à¾Õ§¸ÃÃÁ","11","2","479","NEW GEN","16","3","2.038","","49.836","34.721","4","450.014","4","102.472","102.303","93.181","11.648","0"
"¹¾¾Å àµÎÐ","12","3","405","NEW GEN","17","4","21.358","","1:11.194","56.079","4","471.372","4","109.952","95.343","88.959","11.648","0"
"¨ÕÃÒÂØÊ §ÒÁÊØÀҾ","13","5","123","ONLY  TRUCK","7","5","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Êظҡóì ÇѴ¾§¾Õ","14","4","122","NEW GEN","9","2","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇѪþ§Éì »ҹÈÃշͧ","15","3","113","CLASS A","11","3","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÀҳØÇѲ¹ì Êѧ¢ìÊԹ¸Øì","16","2","183","CLASS B","12","1","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"䡷ͧ ÊҹéÍÂ","17","2","448","JUNIOR","13","2","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"³ÀѷÃ á¨é§ÀÑÂ","18","2","106","CLASS C","14","1","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÁÒÃص ¹¹·ķ¸Ôì","19","5","191","NEW GEN","19","5","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊØÃÔÂѹ ÊÇèҧ©ÒÂ","20","3","193","JUNIOR","20","3","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
