"Event ID","Event Name","Started At","Ended At"
"698-1481-2147483720-20220709","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.3","2022-07-09 00:24:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","TOYO SCHAEFFLER ISUZU : TSIOMR 3.0","1073742072","Junior League ROUND 6","Race","2022-07-10 05:05:00 UTC","2022-07-10 05:18:51 UTC","PROVISIONAL","8","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-3/results/1073742072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"äªÂÇѲ¹ì ¢عÂÈâ¸Ò","1","1","28","Junior League","4","4","","","","0","8","773.404","5","94.727","110.667","108.437","23.296","0"
"ÍҹØÀҾ ÈÃդÅѧ","2","2","77","Junior League","1","1","6.428","","6.428","6.428","8","779.832","6","96.191","108.983","107.543","23.296","0"
"¾ѷ¸´¹Âì á«èàµÕÂÇ","3","3","68","Junior League","3","3","1.642","","8.070","8.07","8","781.474","3","95.762","109.471","107.317","23.296","0"
"ÈØÀÁ§¤Å പྪÃ","4","4","1","Junior League","5","5","0.897","","8.967","8.967","8","782.371","5","94.724","110.671","107.194","23.296","0"
"ÊԧËÐ âͪØÁ","5","5","55","Junior League","2","2","0.764","","9.731","9.731","8","783.135","3","96.073","109.117","107.09","23.296","0"
"áʧªÑÂ ÇÃó·ÔÁ","6","6","90","Junior League","6","6","5.842","","15.573","15.573","8","788.977","2","95.623","109.631","106.297","23.296","0"
"Çþ¨¹ì Êҷ¾ѹ¸ì","7","7","69","Junior League","12","12","8.511","","24.084","24.084","8","797.488","3","97.619","107.389","105.162","23.296","0"
"ÍԷ¸Ծ§Èì ÅÔÅԵªÑ¡ØÅ","8","8","0","Junior League","7","7","1.886","","25.970","25.97","8","799.374","7","96.869","108.22","104.914","23.296","0"
"¾§ȡÃ »ÍÁ¢ع·´","9","9","74","Junior League","10","10","0.512","","26.482","26.482","8","799.886","3","96.326","108.83","104.847","23.296","0"
"ª¾Å ¨ѹ·¡Ԩ","10","10","66","Junior League","11","11","28.805","","55.287","55.287","8","828.691","6","101.029","103.764","101.202","23.296","0"
"ÊØêÑÂ à¾秼èͧ","11","11","89","Junior League","9","9","","","DNF","3 Laps","5","503.809","3","97.704","107.296","104.039","14.559999999999999","0"
"ȰÒ ºصäÅͧ","12","12","11","Junior League","13","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ªѪªÑÂ »Ãҳժ¹","13","13","56","Junior League","14","14","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸Ѫ¡Ã ·çÈÔÃÔ","14","14","78","Junior League","15","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇèѡÃ ÁÑ觾ÔÁÒÂ","15","15","88","Junior League","16","16","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¾ԪÑÂ ÅÔéÁµÃСÙÅ","16","16","111","Junior League","8","8","","","DQ","25.212","8","798.616","6","97.533","107.484","105.014","23.296","0"
