"Event ID","Event Name","Started At","Ended At"
"698-1481-2147483720-20220709","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.3","2022-07-09 00:24:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","WISE CUP : F1N+F3+F3S","1073742076","ROUND 6","Race","2022-07-10 04:35:00 UTC","2022-07-10 04:49:05 UTC","PROVISIONAL","8","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-3/results/1073742076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"µÃÕÀ¾ ÈÔÃԻسÂì","1","1","99","F3","1","1","","","","0","8","736.537","3","90.016","116.459","113.865","23.296","0"
"¨ØÅ෾ ÊؾÃóÃѵ¹ì","2","2","80","F3","10","4","21.487","","21.487","21.487","8","758.024","2","92.587","113.225","110.637","23.296","0"
"¸à¹È	 ªÙàªԴ","3","1","40","F3S","5","2","1.456","","22.943","0","8","759.48","2","93.018","112.701","110.425","23.296","0"
"ÇÃҡÃ ¾ÙÅà¾ÔèÁ","4","2","32","F3S","4","1","15.019","","37.962","15.019","8","774.499","8","95.001","110.348","108.284","23.296","0"
"ÇԷÂÊԷ¸Ôì ¾ÃËÁ¾ǡ","5","3","85","F3S","6","3","0.214","","38.176","15.233","8","774.713","8","94.75","110.641","108.254","23.296","0"
"¸¹Èѡ´Ôì ⪵Ô","6","3","414","F3","8","3","32.588","","1:10.764","1:10.764","8","807.301","2","97.094","107.97","103.884","23.296","0"
"¾ÃóÀѷÃ	 ¾Ãó·ÃѾÂì","7","1","79","F1N","3","1","0.421","","1:11.185","0","8","807.722","8","92.621","113.184","103.83","23.296","0"
"ÇÃѭ­Ù	 áʧ¡ÅéÒ","8","2","103","F1N","9","2","34.270","","1:45.455","34.27","8","841.992","7","100.255","104.565","99.604","23.296","0"
"ÊÁ»ÃÐʧ¤ì	 ⤵þÃÁ","9","4","42","F3S","7","4","","","DNF","4 Laps","4","430.388","2","102.551","102.224","97.43","11.648","0"
"ÇÔàªÕÂÃ Íػѹâ¹","10","4","23","F3","2","2","","","DNF","7 Laps","1","98.977","1","93.129","112.566","105.916","2.912","0"
"¾ÔÃÂо§Èì	 ¡ѧÇҹÊØÃÐ","11","5","67","F3S","11","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
