"Event ID","Event Name","Started At","Ended At"
"698-1481-2147483720-20220709","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.3","2022-07-09 00:24:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","TOYO SCHAEFFLER ISUZU : TSIOMR 3.0","1073742069","Junior League ROUND 5","Race","2022-07-09 06:00:00 UTC","2022-07-09 06:14:16 UTC","PROVISIONAL","8","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-3/results/1073742069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÈØÀÁ§¤Å പྪÃ","1","1","1","Junior League","1","1","","","","0","8","772.737","2","94.132","111.367","108.531","23.296","0"
"äªÂÇѲ¹ì ¢عÂÈâ¸Ò","2","2","28","Junior League","2","2","5.038","","5.038","5.038","8","777.775","2","95.372","109.919","107.828","23.296","0"
"¾ѷ¸´¹Âì á«èàµÕÂÇ","3","3","68","Junior League","3","3","6.214","","11.252","11.252","8","783.989","2","96.049","109.144","106.973","23.296","0"
"ÊԧËÐ âͪØÁ","4","4","55","Junior League","4","4","1.606","","12.858","12.858","8","785.595","2","96.16","109.018","106.754","23.296","0"
"ÍҹØÀҾ ÈÃդÅѧ","5","5","77","Junior League","5","5","0.490","","13.348","13.348","8","786.085","3","96.099","109.088","106.688","23.296","0"
"áʧªÑÂ ÇÃó·ÔÁ","6","6","90","Junior League","6","6","15.174","","28.522","28.522","8","801.259","2","96.35","108.803","104.667","23.296","0"
"¾§ȡÃ »ÍÁ¢ع·´","7","7","74","Junior League","9","9","6.667","","35.189","35.189","8","807.926","8","96.708","108.401","103.804","23.296","0"
"ÍԷ¸Ծ§Èì ÅÔÅԵªÑ¡ØÅ","8","8","0","Junior League","8","8","2.673","","37.862","37.862","8","810.599","2","97.805","107.185","103.461","23.296","0"
"¾ԪÑÂ ÅÔéÁµÃСÙÅ","9","9","111","Junior League","10","10","1.400","","39.262","39.262","8","811.999","8","98.158","106.799","103.283","23.296","0"
"ÊØêÑÂ à¾秼èͧ","10","10","89","Junior League","11","11","1.134","","40.396","40.396","8","813.133","8","98.731","106.179","103.139","23.296","0"
"ª¾Å ¨ѹ·¡Ԩ","11","11","66","Junior League","12","12","38.855","","1:19.251","1:19.251","8","851.988","2","100.969","103.826","98.435","23.296","0"
"Çþ¨¹ì Êҷ¾ѹ¸ì","12","12","69","Junior League","7","7","1 Lap","","1 Lap","1:02.583","7","835.32","4","92.499","113.333","87.849","20.384","0"
"ȰÒ ºصäÅͧ","13","13","11","Junior League","13","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ªѪªÑÂ »Ãҳժ¹","14","14","56","Junior League","14","14","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸Ѫ¡Ã ·çÈÔÃÔ","15","15","78","Junior League","15","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇèѡÃ ÁÑ觾ÔÁÒÂ","16","16","88","Junior League","16","16","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
