"Event ID","Event Name","Started At","Ended At"
"698-1481-2147483720-20220709","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.3","2022-07-09 00:24:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","C15-RACING CIRCUIT","1073742030","Qualify_Revised#2","Qualifying","2022-07-09 01:00:00 UTC","2022-07-09 01:20:48 UTC","PROVISIONAL","4","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-3/results/1073742030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÇѪÃÐ	 »ÃгԪ","1","1","935","JUNIOR","1","1","","","","0","4","563.027","2","100.22","104.602","74.477","11.648","0"
"¤ªҾѳ áʹ§ÒÁ","2","1","147","OPEN","8","","1.416","","1.416","0","2","520.456","2","101.636","103.145","40.285","5.824","0"
"¡ԵµÔÃѪ ¤ªÁËԷ¸Ôì","3","2","19","OPEN","12","","1.156","","2.572","1 Lap","1","473.632","1","102.792","101.985","22.134","2.912","0"
"·ȾÅ â¡ÈÅҹѹ·ì","4","3","419","OPEN","7","","0.902","","3.474","0 Laps","2","514.82","2","103.694","101.097","40.726","5.824","0"
"","5","1","493","","6","1","0.340","","3.814","0","3","505.237","2","104.034","100.767","62.247","8.736","0"
"ÊطÔÈÒ ÁÒá¡éÇ","6","1","192","NEW GEN","4","1","1.177","","4.991","0","3","507.372","3","105.211","99.64","61.985","8.736","0"
"Ãѡà¡ÕÂõÔ	 ¹éÍÂâÊÀÒ","7","2","109","JUNIOR","10","","0.069","","5.060","5.482","2","568.509","2","105.28","99.574","36.88","5.824","0"
"¾ط¸¨Ե ÁËҤسÍÁÃ	","8","1","424","CLASS C","2","1","0.528","","5.588","0","3","473.131","3","105.808","99.078","66.471","8.736","0"
"ÇÔÊÊص¸ÃÃÁ	 ´ǧá¡éÇ","9","1","119","CLASS B","5","1","0.273","","5.861","0","3","504.194","3","106.081","98.823","62.376","8.736","0"
"¾§ÉìÊԷ¸Ôì	 ¾ÔÅ֡","10","2","143","CLASS C","13","","1.205","","7.066","37.966","1","511.097","1","107.286","97.713","20.511","2.912","0"
"ÇÔàªÕÂÃ Íػѹâ¹","11","4","23","OPEN","9","","0.197","","7.263","18.803","2","539.259","2","107.483","97.534","38.88","5.824","0"
"¸¹¾Å ¡ÁÅÈÃÕ","12","1","137","CLASS A","14","","0.004","","7.267","0","1","540.04","1","107.487","97.53","19.412","2.912","0"
"ÀÙǴÅ	 ·ÇÕä¡áØÅ","13","2","444","CLASS B","11","","6.433","","13.700","1:16.587","2","580.781","2","113.92","92.022","36.1","5.824","0"
"¸¹ºѵÔ	 ÁÒʹѹ·ì","14","5","32","OPEN","3","1","","","","-1 Laps","3","473.24","0","0.0","0.0","66.456","8.736","0"
"¸ÕÃÀѷÃ	 ¾ÔÁ¾ÒàÃ×Í","15","2","666","CLASS A","15","","","","","41.107","1","581.147","0","0.0","0.0","18.039","2.912","0"
"","16","2","45","","0","","","","","10.735","0","515.972","0","0.0","0.0","0.0","0.0","0"
"¾ÔàÈÉ ¡ÅѺÇÔàÈÉ","17","2","153","NEW GEN","0","","","","","1:03.581","0","570.953","0","0.0","0.0","0.0","0.0","0"
"ÊØêÑÂ	 â»Ã觨ԵÃ","18","3","23","JUNIOR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊÃÒÇظ	 ªÑÂâ¡ÈÅ","19","3","103","CLASS C","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÍӹҨ	 ÈÔÃԾ§¤ìÇزÔ","20","3","123","CLASS B","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JIM	 MATHEY","21","4","401","CLASS C","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
