"Event ID","Event Name","Started At","Ended At"
"701-4273-2147484495-20220805","KEJURDA BALAP MOTOR IMI JABAR RD.2 2022","2022-08-05 02:00:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3194","kejurda balap","4273","KEJURDA BALAP MOTOR IMI JABAR RD.2. 2022","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484506","8. MATIC 150CC T.U MIX RIDER","1073742190","FINAL","Race","2022-08-06 07:10:00 UTC","2022-08-06 07:20:05 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-balap-motor-imi-jabar-rd-2-2022-2022/results/1073742190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"NURION CS","1","1","73C","8","6","6","","","","0","10","555.165","8","54.796","78.838","77.815","12.0","0","GARUT","BADUT CK RACING TEAM PEKAN BARU"
"ASEP BEDUN","2","2","156D","8","4","4","0.207","","0.207","0.207","10","555.372","2","54.629","79.079","77.786","12.0","0","SUBANG","HIGH TECH PERFORMANCE"
"RIDWAN FAUZAN","3","3","152","8","10","10","20.099","","20.306","20.306","10","575.471","2","55.705","77.551","75.069","12.0","0","BANDUNG","BADUT CK PEKANBARU LAKSANA MULYA 48"
"JAFAR MUNIR","4","4","216","8","5","5","6.064","","26.370","26.37","10","581.535","2","54.878","78.72","74.286","12.0","0","SUBANG","SCUDERIA ASAL OYAG MEUFFEUS GARAGE"
"M AKBAR","5","5","198","8","8","8","22.049","","48.419","48.419","10","603.584","4","57.666","74.914","71.572","12.0","0","PURWAKARTA","BAGAS MOTOR FT SKD22"
"ANGGI GIANTURI","6","6","84B","8","3","3","2 Laps","","2 Laps","2 Laps","8","442.388","4","54.582","79.147","78.121","9.6","0","BANDUNG","AR SPEED RACE MANDIRA MDR CLD MTRY"
"ROBBY RIZALDI","7","7","90B","8","1","1","2 Laps","","4 Laps","4 Laps","6","331.194","6","54.392","79.423","78.262","7.199999999999999","0","PURWAKARTA","YM RACING SINEXO R21"
"PUTRA PA","8","8","122D","8","2","2","2 Laps","","6 Laps","6 Laps","4","224.324","3","54.69","78.991","77.031","4.8","0","BANDUNG"
"DEVIN NASTAZIO","9","9","144D","8","7","7","1 Lap","","7 Laps","7 Laps","3","172.314","3","56.119","76.979","75.212","3.5999999999999996","0","BANDUNG","AMORFATI YUSRA RACING"
"DANI KEDER","10","10","207B","8","9","9","2 Laps","","9 Laps","9 Laps","1","60.964","1","57.735","74.825","70.861","1.2","0","SUBANG","PETRO ASIA SUBANG RMS BENGKEL KAMPOENG"
