"Event ID","Event Name","Started At","Ended At"
"701-4273-2147484495-20220805","KEJURDA BALAP MOTOR IMI JABAR RD.2 2022","2022-08-05 02:00:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3194","kejurda balap","4273","KEJURDA BALAP MOTOR IMI JABAR RD.2. 2022","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484509","7. MATIC 130CC STD (MP7) MIX RIDER","1073742195","FINAL","Race","2022-08-06 08:45:00 UTC","2022-08-06 08:55:33 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-balap-motor-imi-jabar-rd-2-2022-2022/results/1073742195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"ROBBY RIZALDI","1","1","90E","7","1","1","","","","0","10","565.386","9","55.911","77.266","76.408","12.0","0","PURWAKARTA","YM RACING SINEXO MDR"
"ANGGI GIANTURI","2","2","84B","7","2","2","0.475","","0.475","0.475","10","565.861","8","55.997","77.147","76.344","12.0","0","BANDUNG","AR SPEED RACE MANDIRA MDR CLD MTRY"
"DEVIN NASTAZIO","3","3","144D","7","5","5","11.664","","12.139","12.139","10","577.525","2","56.581","76.351","74.802","12.0","0","BANDUNG","AMORFATI YUSRA RACING"
"DANI KEDER","4","4","207D","7","6","6","4.640","","16.779","16.779","10","582.165","2","57.046","75.728","74.206","12.0","0","SUBANG","MALLIMPO FT BANGKONG NGABRET"
"ASEP BEDUN","5","5","156","7","10","10","3.858","","20.637","20.637","10","586.023","4","57.486","75.149","73.717","12.0","0","SUBANG","SCUDERIA ASAL OYAG MEUFFEUS GARAGE"
"REVALDI DWIANA","6","6","111A","7","9","9","4.442","","25.079","25.079","10","590.465","9","57.97","74.521","73.163","12.0","0","YM RACING SINEXO FCB RT"
"JAFAR MUNIR","7","7","216E","7","8","8","0.137","","25.216","25.216","10","590.602","9","57.963","74.53","73.146","12.0","0","SUBANG","GUMILAR KYZ RACING"
"RIDWAN FAUZAN","8","8","152","7","3","3","7.464","","32.680","32.68","10","598.066","2","57.71","74.857","72.233","12.0","0","BANDUNG","BADUT CK PEKANBARU LAKSANA MULYA 48"
"MUHAMAD ALDI","9","9","197C","7","7","7","11.390","","44.070","44.07","10","609.456","9","58.742","73.542","70.883","12.0","0","BADUT CK RACING TEAM PEKAN BARU"
"NURION CS","10","10","73C","7","4","4","1 Lap","","1 Lap","3.983","9","569.369","4","56.969","75.831","68.286","10.8","0","GARUT","BADUT CK RACING TEAM PEKAN BARU"
