"Event ID","Event Name","Started At","Ended At"
"701-4273-2147484495-20220805","KEJURDA BALAP MOTOR IMI JABAR RD.2 2022","2022-08-05 02:00:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3194","kejurda balap","4273","KEJURDA BALAP MOTOR IMI JABAR RD.2. 2022","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484496","3. BEBEK 4T 150CC ROOKIE","1073742175","FINAL ","Race","2022-08-06 05:45:00 UTC","2022-08-06 05:59:12 UTC","PROVISIONAL","14","https://racehero.io/events/kejurda-balap-motor-imi-jabar-rd-2-2022-2022/results/1073742175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"CHESSY MEILANDRI","1","1","99","ROOKIE","2","2","","","","0","14","787.271","3","54.75","78.904","76.822","16.8","0","TASIKMALAYA","H.P 969 86 RISTAN HOODY POLOS KOTA BDG"
"MUHAMAD RAMA PUTRA S","2","2","26","ROOKIE","10","10","6.650","","6.650","6.65","14","793.921","3","55.351","78.047","76.179","16.8","0","HONDA 86 RISTAN ARZUN SSS RT"
"M FIRHAN CANDA NUGRAHA","3","3","9","ROOKIE","3","3","10.721","","17.371","17.371","14","804.642","5","56.67","76.231","75.164","16.8","0","HONDA WH 19 RT"
"JOICE ADIRA PASHA","4","4","71","ROOKIE","4","4","5.440","","22.811","22.811","14","810.082","3","57.08","75.683","74.659","16.8","0","CITARASA AL-ZHIKRA KORWIL BANJAR KURAMO RT"
"PASSYA AZZUMAR","5","5","39","ROOKIE","5","5","5.096","","27.907","27.907","14","815.178","6","57.232","75.482","74.192","16.8","0","JEMBAR GOLDEN RT"
"DEGA SEPTIAN","6","6","8","ROOKIE","6","6","6.741","","34.648","34.648","14","821.919","12","57.615","74.98","73.584","16.8","0","HONDA WH 19 RT"
"NOVAL GALLANG","7","7","21","ROOKIE","7","7","14.891","","49.539","49.539","14","836.81","6","58.028","74.447","72.274","16.8","0","HONDA WH 19 RT"
"M ACHTAR AULA SABIC","8","8","131","ROOKIE","8","8","8.424","","57.963","57.963","14","845.234","6","59.536","72.561","71.554","16.8","0","ESHAN D645 CONCEPT SPEED"
"FAUZAN CU","9","9","126","ROOKIE","9","9","1.165","","59.128","59.128","14","846.399","11","59.56","72.532","71.456","16.8","0","FZN 261 HERI CIKAL RT"
"AKBAR ABUD","10","10","73","ROOKIE","1","1","2 Laps","","2 Laps","21.206","12","808.477","6","54.607","79.111","64.121","14.399999999999999","0","BANDUNG","HONDA AUTO 529 TUS RACING"
"RAYFAL","11","11","17","ROOKIE","0","","12 Laps","","14 Laps","14 Laps","0","3.35","0","0.0","0.0","0.0","0.0","0","OY ADITYA 43"
