"Event ID","Event Name","Started At","Ended At"
"701-4273-2147484495-20220805","KEJURDA BALAP MOTOR IMI JABAR RD.2 2022","2022-08-05 02:00:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3194","kejurda balap","4273","KEJURDA BALAP MOTOR IMI JABAR RD.2. 2022","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","20. MATIC CORNER 130CC STD PEMULA","1073742179","FINAL ","Race","2022-08-06 03:00:00 UTC","2022-08-06 03:06:52 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-balap-motor-imi-jabar-rd-2-2022-2022/results/1073742179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"LUTFI BOCIL","1","1","129B","20","1","","","","","0","6","343.89","5","59.181","72.996","75.373","7.199999999999999","0","PKRT 27 RACING UWOH RACING VANZ MOTOR"
"INDRA RAMADAN","2","2","41B","20","2","","2.534","","2.534","2.534","6","346.424","5","59.37","72.764","74.822","7.199999999999999","0","BANDUNG","MARS GARAGE 13 BL"
"AKEW KHOLIQ","3","3","145","20","3","","0.431","","2.965","2.965","6","346.855","5","59.309","72.839","74.729","7.199999999999999","0","FCBRT TUBAGUS RACING MOUSE STIKER AUTO 3 CARWASH"
"M DERY DARMAWAN","4","4","124","20","5","","0.013","","2.978","2.978","6","346.868","4","58.906","73.337","74.726","7.199999999999999","0","MAGIMI WONDRY PAINTING CULINARY TEAM X MAKAU GARIS KERAS"
"RICO DHARMA RAHAYU","5","5","275","20","4","","7.337","","10.315","10.315","6","354.205","3","60.533","71.366","73.178","7.199999999999999","0","PRIVATER 175 N-BELH JET MABOER"
"SYAMSUL ARI","6","6","22","20","11","","0.642","","10.957","10.957","6","354.847","6","59.725","72.332","73.046","7.199999999999999","0","YM RACING SINEXO CHALISTA CBS"
"FAISAL KARDUS","7","7","351","20","6","","0.249","","11.206","11.206","6","355.096","4","59.869","72.158","72.994","7.199999999999999","0","PKRT 27 RACING"
"RENGGA ADI","8","8","286B","20","7","","1.604","","12.810","12.81","6","356.7","4","60.651","71.227","72.666","7.199999999999999","0","GJM SPEED PROJECT KIREYNA DANISHA CV LAKSANA BERSAMA"
"IJAL RISMAWAN","9","9","332","20","8","","1.597","","14.407","14.407","6","358.297","4","59.766","72.282","72.342","7.199999999999999","0","UWOH RACING PKRT 27 RACING GWS BOS UWOH"
"M YASIN","10","10","106","20","9","","6.676","","21.083","21.083","6","364.973","6","62.194","69.46","71.019","7.199999999999999","0","BANDUNG","DRND INDOHUAP RACING BANDUNG"
"DEVA","11","11","2","20","10","","0.046","","21.129","21.129","6","365.019","6","62.052","69.619","71.01","7.199999999999999","0","RUBAD BJMRT FT HJ BUBUT TRIFA JAYA"
"LUTFI FAISAL","12","12","46","20","12","","1.690","","22.819","22.819","6","366.709","4","62.084","69.583","70.683","7.199999999999999","0","SATSET FAMILY FAT CV MEIKA JAYA ABADI"
"RAMA PN","13","13","301","20","13","","1.180","","23.999","23.999","6","367.889","6","61.315","70.456","70.456","7.199999999999999","0","3R RACING TEAM"
"M SAHADI","14","14","7","20","14","","40.827","","1:04.826","1:04.826","6","408.716","4","68.896","62.703","63.418","7.199999999999999","0"
"KELPI SOPIYAN","15","15","290","20","15","","4 Laps","","4 Laps","4 Laps","2","118.406","2","63.263","68.286","72.969","2.4","0","BAGAS MOTOR FT URT 21"
"ARUL KEMBAR","16","16","254","20","16","","1 Lap","","5 Laps","5 Laps","1","98.063","0","0.0","0.0","44.053","1.2","0","TRIFA JAYA MOTOR 234 SC"
"M ANDIKA","17","17","42","20","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SJU 99 ARI RACING"
