"Event ID","Event Name","Started At","Ended At"
"701-4273-2147484495-20220805","KEJURDA BALAP MOTOR IMI JABAR RD.2 2022","2022-08-05 02:00:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3194","kejurda balap","4273","KEJURDA BALAP MOTOR IMI JABAR RD.2. 2022","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484514","21. MATIC CORNER 113CC FFA PRO","1073742165","FINAL","Race","2022-08-06 07:45:00 UTC","2022-08-05 09:51:39 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-balap-motor-imi-jabar-rd-2-2022-2022/results/1073742165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"IKRAM","1","1","231B","21","4","4","","","","0","6","349.774","4","57.128","75.62","74.105","7.199999999999999","0","YM RACING SINEXO CHALISTA CBS"
"ESA PUTRA","2","2","247","21","1","1","2.209","","2.209","2.209","6","351.983","5","57.365","75.307","73.64","7.199999999999999","0","DLWK RT"
"ILHAM SHIVA","3","3","100","21","5","5","3.474","","5.683","5.683","6","355.457","2","58.045","74.425","72.92","7.199999999999999","0","GJM SPEED PROJECT KIYENA DANISHA CV LAKSANA BERSAMA"
"RUDA LOYENG","4","4","157B","21","8","8","5.358","","11.041","11.041","6","360.815","4","58.239","74.177","71.837","7.199999999999999","0"
"AGAM RECKY","5","5","197D","21","9","9","0.423","","11.464","11.464","6","361.238","6","58.443","73.918","71.753","7.199999999999999","0","HZR TECH"
"M AZIZEN","6","6","299C","21","3","3","1.124","","12.588","12.588","6","362.362","3","58.386","73.99","71.531","7.199999999999999","0","R260 RACING SHOP FT WARCHATLABEL SMX ASMARA HANCUR"
"FAISAL KUDUS","7","7","351B","21","6","6","2.489","","15.077","15.077","6","364.851","5","58.282","74.122","71.043","7.199999999999999","0","KERE HORE CINKZ SPEED"
"RICO DHARMA RAHAYU","8","8","275","21","13","13","0.364","","15.441","15.441","6","365.215","4","59.498","72.607","70.972","7.199999999999999","0","PRIVATER 175 N-BELH JET MABOER"
"M HAFILD","9","9","19","21","11","11","1.775","","17.216","17.216","6","366.99","3","59.625","72.453","70.629","7.199999999999999","0","KIKI SPEED SHOP EKRT RACING"
"LUTFI BOCIL","10","10","129C","21","10","10","0.294","","17.510","17.51","6","367.284","2","59.676","72.391","70.572","7.199999999999999","0","KRT 144 PKRT 27 NEW VANZ MOTOR UWOH RACING"
"SYAMSUL ARI","11","11","22","21","7","7","2.312","","19.822","19.822","6","369.596","6","58.719","73.571","70.131","7.199999999999999","0","YM RACING SINEXO CHALISTA CBS"
"AKEW KHOLIQ","12","12","145","21","12","12","0.533","","20.355","20.355","6","370.129","5","59.511","72.592","70.03","7.199999999999999","0","FCBRT TUBAGUS RACING MOUSE STIKER AUTO 3 CARWASH"
"INDRA RAMADAN","13","13","41C","21","14","14","4.220","","24.575","24.575","6","374.349","5","60.881","70.958","69.24","7.199999999999999","0","BANDUNG","HJ DOER DMR MAMAH KOKOM X BABEH DIAN"
"ARIEF WANDA NUR IMAN","14","14","227","21","19","19","4.910","","29.485","29.485","6","379.259","4","61.701","70.015","68.344","7.199999999999999","0","ZMC SPEED SYAKIRA RACING TEAM MAJALAYA"
"AJIS OJOS","15","15","217","21","2","2","1 Lap","","1 Lap","1 Lap","5","292.713","5","56.948","75.859","73.792","6.0","0","PKRT 27 RACING"
"RAFLIANSYAH","16","16","105","21","15","15","2 Laps","","3 Laps","3 Laps","3","195.759","2","60.573","71.319","66.204","3.5999999999999996","0","GTR RACING JACKPOT"
"KAKA GIFTA","17","17","226","21","18","18","1 Lap","","4 Laps","4 Laps","2","129.272","2","60.57","71.322","66.836","2.4","0","FCBRT TUBAGUS RACING MOUSE STIKER AUTO 3 CARWASH"
"RENGGA","18","18","286","21","16","16","1 Lap","","5 Laps","5 Laps","1","66.574","1","61.477","70.27","64.89","1.2","0","R PRABU TELADAN 27 AUTO BRAY"
"REZA RENALDI","19","19","69","21","17","17","7.149","","5 Laps","5 Laps","1","73.723","1","68.163","63.377","58.598","1.2","0","MUSTIKA"
