"Event ID","Event Name","Started At","Ended At"
"701-4273-2147484495-20220805","KEJURDA BALAP MOTOR IMI JABAR RD.2 2022","2022-08-05 02:00:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3194","kejurda balap","4273","KEJURDA BALAP MOTOR IMI JABAR RD.2. 2022","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484516","22. MATIC CORNER 115CC STD PRO","1073742183","FINAL","Race","2022-08-06 03:50:00 UTC","2022-08-06 03:56:28 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-balap-motor-imi-jabar-rd-2-2022-2022/results/1073742183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"M AZIZEN","1","1","299E","22","7","7","","","","0","6","365.206","4","59.604","72.478","70.974","7.199999999999999","0","MAGIMI WONDRY PAINTING"
"TAUFIK ACIL","2","2","179D","22","2","2","0.112","","0.112","0.112","6","365.318","6","59.857","72.172","70.952","7.199999999999999","0","RUBAD BJMRT FT HJ BUBUT TRIFA JAYA"
"FAISAL KUDUS","3","3","351B","22","1","1","0.967","","1.079","1.079","6","366.285","6","59.974","72.031","70.765","7.199999999999999","0","KERE HORE CINKZ SPEED"
"BAYU ENIP","4","4","182","22","4","4","0.150","","1.229","1.229","6","366.435","4","59.341","72.8","70.736","7.199999999999999","0","AX RACING TECH FT DINK SPEED"
"AJIS OJOS","5","5","217","22","9","9","0.145","","1.374","1.374","6","366.58","5","59.429","72.692","70.708","7.199999999999999","0","PKRT 27 RACING"
"ILHAM SHIVA","6","6","100E","22","5","5","0.005","","1.379","1.379","6","366.585","5","59.951","72.059","70.707","7.199999999999999","0","RUBAD BJMRT FT HJ BUBUT TRIFA JAYA"
"M ARVAN PRATAMA","7","7","177","22","3","3","0.427","","1.806","1.806","6","367.012","5","59.681","72.385","70.624","7.199999999999999","0","3R RACING TEAM"
"AGAM RECKY","8","8","197","22","6","6","0.991","","2.797","2.797","6","368.003","6","59.831","72.203","70.434","7.199999999999999","0","BANDUNG","RC 34 CIMENYAN ARC GARAGE X 23R PART SHOP"
"AKEW KHOLIQ","9","9","145","22","8","8","0.864","","3.661","3.661","6","368.867","5","59.943","72.068","70.269","7.199999999999999","0","FCBRT TUBAGUS RACING MOUSE STIKER AUTO 3 CARWASH"
"M HAFILD","10","10","19B","22","11","11","2.628","","6.289","6.289","6","371.495","2","60.49","71.417","69.772","7.199999999999999","0","VND PJRT KELVIN JR CBS OSI RACING RAND 03"
"INDRA RAMADAN","11","11","41B","22","10","10","0.359","","6.648","6.648","6","371.854","5","60.356","71.575","69.705","7.199999999999999","0","BANDUNG","MARS GARAGE 13 BL"
"RUDA KOYENG","12","12","157","22","13","13","3.126","","9.774","9.774","6","374.98","2","61.274","70.503","69.124","7.199999999999999","0","SAWARGI MOTOR"
"IKRAM","13","13","231B","22","12","12","0.426","","10.200","10.2","6","375.406","2","61.229","70.555","69.045","7.199999999999999","0","YM RACING SINEXO CHALISTA CBS"
"WILDAN KACIM","14","14","289","22","15","15","8.089","","18.289","18.289","6","383.495","2","62.289","69.354","67.589","7.199999999999999","0","YM RACING FT MAGIC STAR RT ZEZ"
"WILDAN CS","15","15","288B","22","16","16","0.489","","18.778","18.778","6","383.984","3","62.618","68.99","67.503","7.199999999999999","0","APRT VIT APUNK JAYA"
"ESA PUTRA","16","16","247B","22","14","14","1.914","","20.692","20.692","6","385.898","3","62.899","68.682","67.168","7.199999999999999","0","GJM SPEED PROJECT KIYENA DANISHA CV LAKSANA BERSAMA"
