"Event ID","Event Name","Started At","Ended At"
"701-4273-2147484495-20220805","KEJURDA BALAP MOTOR IMI JABAR RD.2 2022","2022-08-05 02:00:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3194","kejurda balap","4273","KEJURDA BALAP MOTOR IMI JABAR RD.2. 2022","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484498","4. BEBEK 4T 150CC BEGINNER (14TH)","1073742188","FINAL","Race","2022-08-06 06:10:00 UTC","2022-08-06 06:20:59 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-balap-motor-imi-jabar-rd-2-2022-2022/results/1073742188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"JUNA OCTAVIAN","1","1","27","BEGINNER","2","2","","","","0","10","582.03","6","57.32","75.366","74.223","12.0","0","BANDUNG","WAHYU ASMARA RACING TEAM"
"DAFA SK","2","2","44","BEGINNER","3","3","1.216","","1.216","1.216","10","583.246","7","57.421","75.234","74.068","12.0","0","DK RACING MATERNAL WILCO"
"KAWAHARA PUTRA MANDIRI","3","3","23B","BEGINNER","1","1","6.700","","7.916","7.916","10","589.946","5","58.068","74.396","73.227","12.0","0","HONDA WH 19 RT"
"M ACHTAR AULA SABIC","4","4","131","BEGINNER","5","5","18.711","","26.627","26.627","10","608.657","3","59.998","72.002","70.976","12.0","0","ESHAN D645 CONCEPT SPEED"
"FAUZAN CU","5","5","126","BEGINNER","4","4","5.728","","32.355","32.355","10","614.385","2","60.619","71.265","70.314","12.0","0","FZN 261 HERI CIKAL RT"
"M ASYRAF HABIBIE","6","6","179","BEGINNER","13","13","5.918","","38.273","38.273","10","620.303","9","59.727","72.329","69.643","12.0","0","BAWA MILIK RT"
"M HANDES GIOFARY","7","7","87","BEGINNER","10","10","8.234","","46.507","46.507","10","628.537","9","61.064","70.745","68.731","12.0","0","HONDA 86 RISTAN"
"M KEANU AL HAKIM","8","8","218","BEGINNER","7","7","3.704","","50.211","50.211","10","632.241","8","61.214","70.572","68.328","12.0","0","HONDA WH 19 RT"
"ZIBRAN M ZAKKI","9","9","819","BEGINNER","8","8","2.841","","53.052","53.052","10","635.082","7","61.684","70.034","68.023","12.0","0"
"M ZAKY PRATAMA","10","10","94","BEGINNER","6","6","0.608","","53.660","53.66","10","635.69","7","61.933","69.753","67.958","12.0","0","SOME 1 ELSE RACING SCHOOL"
"REKI ALFIAN KUSUMA","11","11","20","BEGINNER","11","11","7.217","","1:00.877","1:00.877","10","642.907","7","63.169","68.388","67.195","12.0","0","RXMS STD ENGINER"
"ROIS JUNDI","12","12","268","BEGINNER","12","","4 Laps","","4 Laps","32.507","6","614.537","4","60.547","71.35","42.178","7.199999999999999","0","HONDA WH 19 RT"
"ANANDHIKA","13","13","77","BEGINNER","9","9","3 Laps","","7 Laps","7 Laps","3","194.876","2","63.418","68.119","66.504","3.5999999999999996","0","JEMBAR GOLDEN RT"
"GHULLAN ABBYA","14","14","326","BEGINNER","12","12","1 Lap","","8 Laps","8 Laps","2","131.348","2","63.0","68.571","65.779","2.4","0","BOS ICHAKU TEH BOTOL SOSRO"
"AZHERIEL JW","15","15","43","BEGINNER","13","","1 Lap","","9 Laps","1:14.056","1","656.086","1","599.168","7.21","6.585","1.2","0","RSV KUYA NYURUNTUL"
