"Event ID","Event Name","Started At","Ended At"
"701-4273-2147484495-20220805","KEJURDA BALAP MOTOR IMI JABAR RD.2 2022","2022-08-05 02:00:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3194","kejurda balap","4273","KEJURDA BALAP MOTOR IMI JABAR RD.2. 2022","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484518","23. MATIC CORNER 130CC STD PRO","1073742170","FINAL","Race","2022-08-06 09:00:00 UTC","2022-08-06 09:07:21 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-balap-motor-imi-jabar-rd-2-2022-2022/results/1073742170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ILHAM SHIVA","1","1","100D","23","1","1","","","","0","6","359.573","3","58.993","73.229","72.086","7.199999999999999","0","FCBRT TUBAGUS RACING MOUSE STIKER AUTO 3 CARWASH"
"M AZIZEN","2","2","299E","23","2","2","0.558","","0.558","0.558","6","360.131","6","58.935","73.301","71.974","7.199999999999999","0","MAGIMI WONDRY PAINTING"
"TAUFIK ACIL","3","3","179D","23","4","4","0.389","","0.947","0.947","6","360.52","5","58.715","73.576","71.896","7.199999999999999","0","RUBAD BJMRT FT HJ BUBUT TRIFA JAYA"
"LUTFI BOCIL","4","4","129B","23","3","3","0.262","","1.209","1.209","6","360.782","3","59.098","73.099","71.844","7.199999999999999","0","PKRT 27 RACING UWOH RACING VANZ MOTOR"
"FAISAL KARDUS","5","5","351C","23","8","8","2.834","","4.043","4.043","6","363.616","3","59.39","72.74","71.284","7.199999999999999","0","DRND RACING BANDUNG"
"AJIS OJOS","6","6","217","23","5","5","0.770","","4.813","4.813","6","364.386","5","59.503","72.601","71.133","7.199999999999999","0","PKRT 27 RACING"
"INDRA RAMADAN","7","7","41B","23","6","6","0.484","","5.297","5.297","6","364.87","5","59.541","72.555","71.039","7.199999999999999","0","BANDUNG","MARS GARAGE 13 BL"
"IKRAM","8","8","231B","23","9","9","2.111","","7.408","7.408","6","366.981","2","59.191","72.984","70.63","7.199999999999999","0","YM RACING SINEXO CHALISTA CBS"
"ESA PUTRA","9","9","247B","23","7","7","1.693","","9.101","9.101","6","368.674","3","60.257","71.693","70.306","7.199999999999999","0","GJM SPEED PROJECT KIYENA DANISHA CV LAKSANA BERSAMA"
"M ARVAN PRATAMA","10","10","177","23","12","12","0.353","","9.454","9.454","6","369.027","5","60.087","71.896","70.239","7.199999999999999","0","3R RACING TEAM"
"BAYU ENIP","11","11","182C","23","13","13","3.755","","13.209","13.209","6","372.782","2","60.199","71.762","69.531","7.199999999999999","0","PKRT 27 RACING UWOH RACING VANZ MOTOR"
"M HAFILD","12","12","19B","23","11","11","0.236","","13.445","13.445","6","373.018","2","59.745","72.307","69.487","7.199999999999999","0","VND PJRT KELVIN JR CBS OSI RACING RAND 03"
"RUDA KOYENG","13","13","157B","23","15","15","3.973","","17.418","17.418","6","376.991","6","60.939","70.891","68.755","7.199999999999999","0","UWOH RACING PKRT 27 RACING"
"M ANDIKA","14","14","42","23","16","16","16.643","","34.061","34.061","6","393.634","2","63.168","68.389","65.848","7.199999999999999","0","SJU 99 ARI RACING"
"KAKA GIFTA","15","15","226","23","10","10","1 Lap","","1 Lap","1 Lap","5","327.684","2","60.175","71.791","65.917","6.0","0","FCBRT TUBAGUS RACING MOUSE STIKER AUTO 3 CARWASH"
"ARUL KEMBAR","16","16","254","23","14","14","2 Laps","","3 Laps","3 Laps","3","206.9","3","62.083","69.584","62.639","3.5999999999999996","0","TRIFA JAYA MOTOR 234 SC"
