"Event ID","Event Name","Started At","Ended At"
"701-4273-2147484495-20220805","KEJURDA BALAP MOTOR IMI JABAR RD.2 2022","2022-08-05 02:00:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3194","kejurda balap","4273","KEJURDA BALAP MOTOR IMI JABAR RD.2. 2022","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","19. MATIC CORNER 115CC STD PEMULA","1073742158","FINAL","Race","2022-08-06 08:36:00 UTC","2022-08-06 08:43:16 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-balap-motor-imi-jabar-rd-2-2022-2022/results/1073742158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"FAISAL","1","1","9B","19","1","1","","","","0","6","366.536","3","60.496","71.41","70.716","7.199999999999999","0","RUBAD BJMRT FT HJ BUBUT TRIFA JAYA"
"M DERY DARMAWAN","2","2","124","19","5","4","0.393","","0.393","0.393","6","366.929","3","60.375","71.553","70.64","7.199999999999999","0","MAGIMI WONDRY PAINTING CULINARY TEAM X MAKAU GARIS KERAS"
"RICO DHARMA RAHAYU","3","3","275B","19","2","2","0.139","","0.532","0.532","6","367.068","5","60.447","71.468","70.614","7.199999999999999","0","CINKZ SPEED KERE HORE NTECH JET MABOER"
"TAUFIK FAUZI","4","4","204","19","6","5","2.379","","2.911","2.911","6","369.447","3","60.821","71.028","70.159","7.199999999999999","0","DINK SPEED PUTRA BUNGSU TUNGGAL"
"LUTFI BOCIL","5","1","129","","3","1","2.690","","5.601","0","6","372.137","5","60.924","70.908","69.652","7.199999999999999","0"
"DEVA","6","5","2","19","9","8","1.436","","7.037","7.037","6","373.573","2","61.401","70.357","69.384","7.199999999999999","0","RUBAD BJMRT FT HJ BUBUT TRIFA JAYA"
"RAHADIAN","7","6","221","19","11","10","4.716","","11.753","11.753","6","378.289","3","61.843","69.854","68.519","7.199999999999999","0","GARAGE 04 RT"
"LUTHFI NP","8","7","300","19","20","19","0.399","","12.152","12.152","6","378.688","4","61.859","69.836","68.447","7.199999999999999","0","GJM SPEED PROJECT CV LAKSANA BERSAMA"
"RIFKI AD","9","8","107","19","15","14","0.269","","12.421","12.421","6","378.957","4","61.544","70.194","68.398","7.199999999999999","0","MAGIC STARS TEAM WORKS"
"RAMA PN","10","9","301","19","14","13","0.187","","12.608","12.608","6","379.144","3","61.411","70.346","68.365","7.199999999999999","0","3R RACING TEAM"
"SYAMSUL ARI","11","10","22","19","19","18","4.251","","16.859","16.859","6","383.395","5","62.365","69.27","67.607","7.199999999999999","0","YM RACING SINEXO CHALISTA CBS"
"AHMAD SAID","12","11","4","19","18","17","2.246","","19.105","19.105","6","385.641","5","62.29","69.353","67.213","7.199999999999999","0","RYAN PUTRA ENRGY FAJAR CELL SANGKURIANG VAPE STORE ABS 40"
"RENGGA ADY","13","12","286C","19","16","15","0.345","","19.450","19.45","6","385.986","5","62.337","69.301","67.153","7.199999999999999","0","CMST KJM 2"
"FEBI MAULANA","14","13","272","19","10","9","2.097","","21.547","21.547","6","388.083","5","63.091","68.473","66.79","7.199999999999999","0","CMS MANDIRI MOTOR"
"EGI MAULANA","15","14","261","19","13","12","0.120","","21.667","21.667","6","388.203","5","62.651","68.953","66.769","7.199999999999999","0","APRT VIT APUNK JAYA"
"SURYA UYEH","16","15","181","19","17","16","4.120","","25.787","25.787","6","392.323","6","63.921","67.583","66.068","7.199999999999999","0","PUTRA MENTARI MOTOR 2021"
"GHANI","17","16","281","19","22","21","7.162","","32.949","32.949","6","399.485","3","61.738","69.973","64.884","7.199999999999999","0","AJMRT DYEL SPEED LANANGE JAGAD RT"
"DENI RAMADHAN","18","17","245","19","24","23","6.964","","39.913","39.913","6","406.449","6","65.459","65.996","63.772","7.199999999999999","0","LIMA SODARA RACING TEAM H YADI"
"RISMAWAN","19","18","339","19","8","7","1 Lap","","1 Lap","1 Lap","5","312.672","3","61.224","70.561","69.082","6.0","0","SAWARGI MOTOR"
"INDRA RAMADAN","20","19","41B","19","12","11","0.320","","1 Lap","1 Lap","5","312.992","5","60.17","71.797","69.011","6.0","0","BANDUNG","MARS GARAGE 13 BL"
"M FADLI","21","20","874","19","23","22","1 Lap","","2 Laps","2 Laps","4","284.331","4","69.535","62.127","60.774","4.8","0","KPS SPEED"
"REGI RAMADAN","22","21","178","19","7","6","1 Lap","","3 Laps","3 Laps","3","200.852","2","61.07","70.738","64.525","3.5999999999999996","0","LIMA SEDARAH STREETWELL H YADI"
"AKEW KHOLIQ","23","22","145","19","4","3","1 Lap","","4 Laps","4 Laps","2","132.178","2","64.441","67.038","65.366","2.4","0","FCBRT TUBAGUS RACING MOUSE STIKER AUTO 3 CARWASH"
"M VIKAL","24","23","321","19","21","20","1 Lap","","5 Laps","5 Laps","1","71.054","1","66.979","64.498","60.799","1.2","0","GJM SPEED PROJECT KIREYNA DANISHA CV LAKSANA BERSAMA"
