"Event ID","Event Name","Started At","Ended At"
"701-4273-2147484495-20220805","KEJURDA BALAP MOTOR IMI JABAR RD.2 2022","2022-08-05 02:00:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3194","kejurda balap","4273","KEJURDA BALAP MOTOR IMI JABAR RD.2. 2022","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484498","4. BEBEK 4T 150CC BEGINNER (14TH)","1073742200","WARM UP ","Race","2022-08-06 02:15:00 UTC","2022-08-06 02:44:40 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-balap-motor-imi-jabar-rd-2-2022-2022/results/1073742200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"JUNA OCTAVIAN","1","1","27","BEGINNER","1","","","","","0","6","326.849","3","59.072","73.131","79.303","7.199999999999999","0","BANDUNG","WAHYU ASMARA RACING TEAM"
"AZHERIEL JW","2","2","43","BEGINNER","2","","10.285","","10.285","10.285","6","337.134","6","59.827","72.208","76.883","7.199999999999999","0","RSV KUYA NYURUNTUL"
"M KEANU AL HAKIM","3","3","218","BEGINNER","3","","25.204","","35.489","35.489","6","362.338","4","63.253","68.297","71.535","7.199999999999999","0","HONDA WH 19 RT"
"ANANDHIKA","4","4","77","BEGINNER","4","","1 Lap","","1 Lap","1 Lap","5","323.456","5","64.648","66.823","66.779","6.0","0","JEMBAR GOLDEN RT"
"ZIBRAN M ZAKKI","5","5","819","BEGINNER","5","","15.748","","1 Lap","12.355","5","339.204","3","63.453","68.082","63.678","6.0","0"
"KAWAHARA PUTRA MANDIRI","6","6","23B","BEGINNER","6","","10.159","","1 Lap","22.514","5","349.363","4","61.271","70.506","61.827","6.0","0","HONDA WH 19 RT"
"FAUZAN CU","7","7","126","BEGINNER","7","","1.497","","1 Lap","24.011","5","350.86","3","61.937","69.748","61.563","6.0","0","FZN 261 HERI CIKAL RT"
"ROIS JUNDI","8","8","268","BEGINNER","8","","11.292","","1 Lap","35.303","5","362.152","4","60.375","71.553","59.643","6.0","0","HONDA WH 19 RT"
"REKI ALFIAN KUSUMA","9","9","20","BEGINNER","9","","1 Lap","","2 Laps","5.151","4","332.0","4","64.098","67.397","52.048","4.8","0","RXMS STD ENGINER"
"GHULLAN ABBYA","10","10","326","BEGINNER","10","","1.182","","2 Laps","6.333","4","333.182","4","62.418","69.211","51.864","4.8","0","BOS ICHAKU TEH BOTOL SOSRO"
"M HANDES GIOFARY","11","11","87","BEGINNER","11","","3 Laps","","5 Laps","1:25.196","1","412.045","0","0.0","0.0","10.484","1.2","0","HONDA 86 RISTAN"
"M ASYRAF HABIBIE","12","12","179","BEGINNER","12","","","","DNF","1 Lap","5","306.313","4","61.575","70.158","70.516","6.0","0","BAWA MILIK RT"
"M ACHTAR AULA SABIC","13","13","131","BEGINNER","14","","","","DNF","2 Laps","4","300.733","3","60.541","71.357","57.46","4.8","0","ESHAN D645 CONCEPT SPEED"
"M ZAKY PRATAMA","14","14","94","BEGINNER","15","","","","DNF","2 Laps","4","314.753","4","63.062","68.504","54.9","4.8","0","SOME 1 ELSE RACING SCHOOL"
"DAFA SK","15","15","44","BEGINNER","13","","","","DNF","4 Laps","2","171.217","2","61.815","69.886","50.462","2.4","0","DK RACING MATERNAL WILCO"
