"Event ID","Event Name","Started At","Ended At"
"555-1739-2147484438-20190907","Iame Series Netherlands - 3 - Emmen","2019-09-06 06:42:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"708","Emmen","1739","Emmen","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","4 - X 30 Senior","1073745302","Warm up ( 5 ' )","Practice","2019-09-07 07:15:00 UTC","2019-09-07 07:20:08 UTC","PROVISIONAL","7","https://racehero.io/events/iame-series-netherlands-3-emmen/results/1073745302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Motor","Huur J/N"
"Beau Heijmans","1","1","245_R","IAME Senior","4","","","","","0","7","284.466","7","43.633","99.008","106.304","8.4","0","NED","IAME","N"
"Kevin  Stehouwer","2","2","255","IAME Senior","3","","0.011","","0.011","0 Laps","7","283.311","7","43.644","98.983","106.738","8.4","0","NED","IAME","N"
"Luca Nieuwenhuizen","3","3","280_R","IAME Senior","15","","0.100","","0.111","15.026","7","299.492","7","43.744","98.756","100.971","8.4","0","NED","IAME","N"
"Nick Smit","4","4","205","IAME Senior","2","","0.118","","0.229","0 Laps","7","282.52","6","43.862","98.491","107.037","8.4","0","NED","IAME","N"
"Dennis Been","5","5","210_R","IAME Senior","14","","0.346","","0.575","14.797","7","299.263","6","44.208","97.72","101.048","8.4","0","NED","IAME","N"
"Maxime Voorbraak","6","6","273","IAME Senior","12","","0.065","","0.640","10.862","7","295.328","7","44.273","97.576","102.395","8.4","0","NED","3789654","IAME","8566299","8648470","4188356"
"Mark Smit","7","7","209","IAME Senior","5","","0.122","","0.762","5.059","7","289.525","7","44.395","97.308","104.447","8.4","0","NED","IAME","N"
"Ricardo Doornbosch","8","8","284","IAME Senior","8","","0.016","","0.778","5.844","7","290.31","7","44.411","97.273","104.165","8.4","0","NED","IAME","N"
"Roy Bergman","9","9","239_R","IAME Senior","6","","0.002","","0.780","5.303","7","289.769","7","44.413","97.269","104.359","8.4","0","NED","IAME","N"
"Daan Steenman","10","10","268","IAME Senior","11","","0.010","","0.790","2 Laps","5","266.145","5","44.423","97.247","81.159","6.0","0","NED","IAME","Zanardi","N"
"Mike Onstenk","11","11","282","IAME Senior","7","","0.024","","0.814","5.605","7","290.071","7","44.447","97.194","104.25","8.4","0","NED","IAME","North Racing"
"Nigel Verhaeren","12","12","221","IAME Senior","10","","0.134","","0.948","10.299","7","294.765","7","44.581","96.902","102.59","8.4","0","BEL","IAME","Gillard"
"Ryan Kavehzadeh","13","13","291_R","IAME Senior","9","","0.073","","1.021","6.419","7","290.885","7","44.654","96.744","103.959","8.4","0","NED","IAME","N"
"Nina Pothof","14","14","203_R","IAME Senior","1","","0.209","","1.230","0 Laps","7","278.713","7","44.863","96.293","108.499","8.4","0","NED","IAME","N"
"Léon Koster","15","15","232_R","IAME Senior","13","","3.315","","4.545","1 Lap","6","282.101","6","48.178","89.667","91.882","7.2","0","NED","IAME","N"
"Victor Van Lingen","16","16","222","IAME Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NED","IAME","North Racing","N"
"Jan Pieter Frijters","17","17","224_R","IAME Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NED","IAME","N"
