"Event ID","Event Name","Started At","Ended At"
"555-1739-2147484438-20190907","Iame Series Netherlands - 3 - Emmen","2019-09-06 06:42:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"708","Emmen","1739","Emmen","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484441","2 - X 30 Junior ( X 30 Cadet )","1073745288","Race 2 ( 12 laps )","Race","2019-09-08 11:05:00 UTC","2019-09-08 11:15:50 UTC","PROVISIONAL","12","https://racehero.io/events/iame-series-netherlands-3-emmen/results/1073745288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Motor"
"Dani Prins","1","1","118","IAME Junior","6","6","","","","0","12","590.714","10","42.638","101.318","87.758","14.4","0","NED","IAME"
"Daniel Ligier","2","2","104","IAME Junior","2","2","0.539","","0.539","0.539","12","591.253","12","42.805","100.923","87.678","14.4","0","NED","IAME","7119686","4287412","N"
"Bart Ploeg","3","3","114","IAME Junior","14","14","0.707","","1.246","1.246","12","591.96","8","42.636","101.323","87.573","14.4","0","NED","IAME","CRG"
"Dréke Jansen","4","4","131","IAME Junior","7","7","0.093","","1.339","1.339","12","592.053","8","42.778","100.986","87.56","14.4","0","NED","IAME","N"
"Angelo Meli","5","5","100","IAME Junior","18","18","0.047","","1.386","1.386","12","592.1","10","42.91","100.676","87.553","14.4","0","BEL","IAME","Tony Kart","3929362"
"Job Bult","6","6","105","IAME Junior","13","13","0.299","","1.685","1.685","12","592.399","8","42.46","101.743","87.509","14.4","0","NED","IAME","N"
"Milan Kok","7","7","130","IAME Junior","19","19","1.073","","2.758","2.758","12","593.472","11","42.553","101.52","87.35","14.4","0","NED","IAME","SLC Karting.com"
"Annabelle Brian","8","8","143","IAME Junior","3","3","0.275","","3.033","3.033","12","593.747","10","42.972","100.531","87.31","14.4","0","NED","IAME","N"
"Youri  Bonte ","9","9","157","IAME Junior","10","10","0.660","","3.693","3.693","12","594.407","10","42.677","101.225","87.213","14.4","0","NED","IAME","OW Karting"
"Yani Stevenheydens","10","10","122","IAME Junior","9","9","0.760","","4.453","4.453","12","595.167","10","42.635","101.325","87.102","14.4","0","BEL","IAME","N"
"Dinand  Dokkum","11","11","116","IAME Junior","17","17","0.027","","4.480","4.48","12","595.194","8","42.407","101.87","87.098","14.4","0","NED","IAME","N"
"Tijs  Kleinjan","12","12","134","IAME Junior","27","27","0.141","","4.621","4.621","12","595.335","10","42.655","101.278","87.077","14.4","0","NED","IAME","N"
"Nathan Ottink","13","13","107","IAME Junior","25","25","6.502","","11.123","11.123","12","601.837","10","42.77","101.005","86.136","14.4","0","NED","IAME","N"
"Dylan Bakker","14","14","128","IAME Junior","12","12","1.850","","12.973","12.973","12","603.687","8","43.464","99.393","85.872","14.4","0","NED","IAME","N"
"Hendrik Kielstra","15","15","148_C","IAME Junior","21","21","0.029","","13.002","13.002","12","603.716","11","42.849","100.819","85.868","14.4","0","NED","IAME"
"Jayden Post","16","16","174","IAME Junior","4","4","1.385","","14.387","14.387","12","605.101","10","43.296","99.778","85.672","14.4","0","NED","IAME","N"
"Roy Stolze","17","17","154","IAME Junior","15","15","0.457","","14.844","14.844","12","605.558","10","43.573","99.144","85.607","14.4","0","NED","IAME","KWM","N"
"Julian Kamen","18","18","129","IAME Junior","22","22","0.112","","14.956","14.956","12","605.67","11","42.779","100.984","85.591","14.4","0","NED","IAME","N"
"Floris Koster","19","19","125","IAME Junior","28","28","0.212","","15.168","15.168","12","605.882","10","43.008","100.446","85.561","14.4","0","NED","IAME","N"
"Isabella Baas","20","20","181","IAME Junior","8","8","1.301","","16.469","16.469","12","607.183","11","43.327","99.707","85.378","14.4","0","NED","IAME","N"
"Laurens Steijger","21","21","115","IAME Junior","16","16","0.184","","16.653","16.653","12","607.367","11","43.253","99.877","85.352","14.4","0","NED","IAME","N"
"Lars Vennink","22","22","126_C","IAME Junior","29","29","2.189","","18.842","18.842","12","609.556","12","43.645","98.98","85.046","14.4","0","NED","IAME","N"
"Dennis Bouman","23","23","193","IAME Junior","24","24","7.268","","26.110","26.11","12","616.824","11","44.005","98.171","84.043","14.4","0","NED","Honda","N"
"Riemer Blonk","24","24","149_C","IAME Junior","26","26","1.573","","27.683","27.683","12","618.397","11","44.204","97.729","83.83","14.4","0","NED","IAME","KWM","N"
"Senna Van Soelen","25","25","124","IAME Junior","20","20","4 Ronden","","4 Ronden","4 Laps","8","429.743","5","43.848","98.522","80.42","9.6","0","NED","IAME","N"
"Berend Van Der Burg","26","26","185","IAME Junior","1","1","3:02.333","","4 Ronden","21.362","8","612.076","7","43.537","99.226","56.464","9.6","0","NED","IAME"
"Rocco De Heer","27","27","178","IAME Junior","23","23","1 Ronde","","5 Ronden","5 Laps","7","384.95","6","43.498","99.315","78.556","8.4","0","NED","IAME","N"
"Sam Van Voskuilen","28","28","144","IAME Junior","11","11","3 Ronden","","8 Ronden","8 Laps","4","247.407","3","44.934","96.141","69.844","4.8","0","NED","IAME","N"
"Romuald Demelenne","29","29","44_C","IAME Junior","5","5","3 Ronden","","11 Ronden","11 Laps","1","109.339","1","76.433","56.52","39.51","1.2","0","NED","IAME","J"
