"Event ID","Event Name","Started At","Ended At"
"555-1739-2147484438-20190907","Iame Series Netherlands - 3 - Emmen","2019-09-06 06:42:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"708","Emmen","1739","Emmen","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","4 - X 30 Senior","1073745308","Qualifying ( 10 ' )","Qualifying","2019-09-08 08:40:00 UTC","2019-09-08 09:01:46 UTC","PROVISIONAL","15","https://racehero.io/events/iame-series-netherlands-3-emmen/results/1073745308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Motor","Huur J/N"
"Kevin  Stehouwer","1","1","255","IAME Senior","13","","","","","0","12","607.759","12","41.233","104.77","85.297","14.4","0","NED","IAME","N"
"Nigel Verhaeren","2","2","221","IAME Senior","4","","0.040","","0.040","10.042","14","617.801","12","41.273","104.669","97.896","16.8","0","BEL","IAME","Gillard"
"Daan Steenman","3","3","268","IAME Senior","16","","0.147","","0.187","23.442","10","631.201","9","41.42","104.297","68.441","12.0","0","NED","IAME","Zanardi","N"
"Nick Smit","4","4","205","IAME Senior","12","","0.043","","0.230","1.021","12","608.78","6","41.463","104.189","85.154","14.4","0","NED","IAME","N"
"Mark Smit","5","5","209","IAME Senior","14","","0.067","","0.297","3.571","12","611.33","12","41.53","104.021","84.799","14.4","0","NED","IAME","N"
"Beau Heijmans","6","6","245_R","IAME Senior","15","","0.021","","0.318","8.579","12","616.338","12","41.551","103.969","84.11","14.4","0","NED","IAME","N"
"Ricardo Doornbosch","7","7","284","IAME Senior","2","","0.038","","0.356","2.266","15","610.025","13","41.589","103.874","106.225","18.0","0","NED","IAME","N"
"Nina Pothof","8","8","203_R","IAME Senior","6","","0.081","","0.437","20.583","14","628.342","12","41.67","103.672","96.253","16.8","0","NED","IAME","N"
"Mike Onstenk","9","9","282","IAME Senior","1","","0.005","","0.442","-3 Laps","15","607.107","13","41.675","103.659","106.736","18.0","0","NED","IAME","North Racing"
"Victor Van Lingen","10","10","222","IAME Senior","11","","0.047","","0.489","1.518","13","609.277","12","41.722","103.542","92.175","15.6","0","NED","IAME","North Racing","N"
"Roy Bergman","11","11","239_R","IAME Senior","8","","0.112","","0.601","28.689","14","636.448","14","41.834","103.265","95.027","16.8","0","NED","IAME","N"
"Luca Nieuwenhuizen","12","12","280_R","IAME Senior","9","","0.087","","0.688","28.379","14","636.138","13","41.921","103.051","95.074","16.8","0","NED","IAME","N"
"Maxime Voorbraak","13","13","273","IAME Senior","7","","0.101","","0.789","27.243","14","635.002","14","42.022","102.803","95.244","16.8","0","NED","3789654","IAME","8566299","8648470","4188356"
"Dennis Been","14","14","210_R","IAME Senior","10","","0.106","","0.895","33.554","14","641.313","12","42.128","102.545","94.307","16.8","0","NED","IAME","N"
"Ryan Kavehzadeh","15","15","291_R","IAME Senior","5","","0.276","","1.171","26.045","14","633.804","13","42.404","101.877","95.424","16.8","0","NED","IAME","N"
"Léon Koster","16","16","232_R","IAME Senior","3","","0.594","","1.765","23.376","15","631.135","13","42.998","100.47","102.672","18.0","0","NED","IAME","N"
