"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483889-20121013","Thunder on the Cimarron XI","2012-10-13 13:00:00 UTC","2012-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","Group 6, BSR, FA, FB. FC. FF1, FF2","1073742704","Group 6 Race 3","Race","2012-10-14 15:15:00 UTC","2012-10-14 15:37:55 UTC","FINAL","14","https://racehero.io/events/thunder-on-the-cimarron-xi/results/1073742704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeff Norris","1","1","4","FF2","4","2","","","","0","14","1205.188","14","83.766","77.358","75.275","25.2","0","Oklahoma","Crossle","Edmond","1978","35F","Black"
"Patricio Junco","2","1","21","FF1","2","1","5.273","","5.273","0","14","1210.461","10","85.342","75.93","74.947","25.2","0","Mexico","Formula Ford","San Pedro G.G. N.L.","1972","Merlyn 20-A","Red"
"Robert Alder","3","2","76","FF1","6","3","54.837","","1:00.110","54.837","14","1265.298","10","87.364","74.172","71.699","25.2","0","Colorado","Titan","Denver","1972","Mk 6B Ff","Blue"
"Gerry Tussing","4","3","72","FF1","5","2","6.633","","1:06.743","1:01.47","14","1271.931","13","88.461","73.253","71.325","25.2","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Scott Livingston","5","1","12","FA","12","2","1 Lap","","1 Lap","0","13","1158.393","10","83.026","78.048","72.721","23.400000000000002","0","Missouri","Argo","St. Louis","1979","Jm4/6","Blue"
"Fred Haynie","6","2","08","FA","11","1","1:10.652","","1 Lap","1:10.652","13","1229.045","9","91.323","70.957","68.541","23.400000000000002","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Diane Alder","7","1","0","BSR","7","2","0.979","","1 Lap","0","13","1230.024","11","90.937","71.258","68.486","23.400000000000002","0","Colorado","Miller","Denver","1965","Sports Racer","Red"
"Angus Lemon","8","4","86","FF1","13","6","22.492","","1 Lap","42.055","13","1252.516","6","93.937","68.982","67.257","23.400000000000002","0","Texas","Merlyn","Tyler","1969","11A","Purple"
"Robert (Bob) Maurer","9","3","44","FA","14","3","1.510","","1 Lap","1:35.633","13","1254.026","12","90.164","71.869","67.176","23.400000000000002","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Samuel Watson","10","2","01","FF2","10","3","0.923","","1 Lap","49.761","13","1254.949","11","89.409","72.476","67.126","23.400000000000002","0","Texas","Lola","Mckinney","1979","T-540","Blue"
"H. H. Jones","11","3","73","FF2","3","1","1 Lap","","2 Laps","24.144","12","1229.332","10","100.839","64.261","63.254","21.6","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Dennis L. Collins","12","5","63","FF1","9","5","32.724","","2 Laps","51.595","12","1262.056","10","102.114","63.458","61.614","21.6","0","Arkansas","Merlyn","Rogers","1969","11A Ff","Silver"
"Paul Adams","13","6","6","FF1","8","4","1 Lap","","3 Laps","3 Laps","11","1194.62","11","100.554","64.443","59.668","19.8","0","Colorado","Titan","Crested Butte","1972","Mk 6B","Yellow"
"Lee Romine","14","2","3","BSR","1","1","3 Laps","","6 Laps","5 Laps","8","691.058","2","84.779","76.434","75.015","14.4","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Robert Rodgers","15","4","144","FA","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Joseph Westervelt","16","7","25","FF1","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Steve Lafferty","17","8","47","FF1","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"John Mihalich","18","9","61","FF1","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Lotus","Craig","1969","Type 61 Ff","White"
"Jim Steinmetz","19","10","142","FF1","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Utah","Merlyn","Park City","1969","11A Ff","Orange"
"Mark Domiteaux","20","4","71","FF2","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
