"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483889-20121013","Thunder on the Cimarron XI","2012-10-13 13:00:00 UTC","2012-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","Group 6, BSR, FA, FB. FC. FF1, FF2","1073742703","Group 6 Race 2","Race","2012-10-13 19:40:00 UTC","2012-10-13 20:01:57 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xi/results/1073742703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Lee Romine","1","1","3","BSR","6","2","","","","0","10","1187.354","3","114.528","56.58","54.575","18.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"H. H. Jones","2","1","73","FF2","2","1","28.774","","28.774","0","10","1216.128","3","118.402","54.729","53.284","18.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Patricio Junco","3","1","21","FF1","1","1","17.937","","46.711","0","10","1234.065","1","120.387","53.826","52.509","18.0","0","Mexico","Formula Ford","San Pedro G.G. N.L.","1972","Merlyn 20-A","Red"
"Jeff Norris","4","2","4","FF2","10","2","54.771","","1:41.482","1:12.708","10","1288.836","5","119.805","54.088","50.278","18.0","0","Oklahoma","Crossle","Edmond","1978","35F","Black"
"Gerry Tussing","5","2","72","FF1","9","5","2.788","","1:44.270","57.559","10","1291.624","2","124.725","51.954","50.169","18.0","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Robert Alder","6","3","76","FF1","4","2","18.313","","2:02.583","1:15.872","10","1309.937","1","126.744","51.127","49.468","18.0","0","Colorado","Titan","Denver","1972","Mk 6B Ff","Blue"
"Diane Alder","7","2","0","BSR","3","1","1 Lap","","1 Lap","28.022","9","1215.376","1","129.389","50.082","47.985","16.2","0","Colorado","Miller","Denver","1965","Sports Racer","Red"
"Paul Adams","8","4","6","FF1","7","4","30.211","","1 Lap","11.522","9","1245.587","2","134.196","48.288","46.821","16.2","0","Colorado","Titan","Crested Butte","1972","Mk 6B","Yellow"
"Dennis L. Collins","9","5","63","FF1","5","3","52.210","","1 Lap","1:03.732","9","1297.797","3","135.037","47.987","44.938","16.2","1","Arkansas","Merlyn","Rogers","1969","11A Ff","Silver"
"Samuel Watson","10","3","01","FF2","11","3","1 Lap","","2 Laps","2 Laps","8","1011.272","7","118.232","54.807","51.262","14.4","0","Texas","Lola","Mckinney","1979","T-540","Blue"
"Fred Haynie","11","1","08","FA","8","1","5 Laps","","DNF","0","3","449.452","1","136.982","47.305","43.253","5.4","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Robert (Bob) Maurer","12","2","44","FA","12","2","2 Laps","","DNF","2 Laps","1","165.519","1","156.01","41.536","39.15","1.8","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Scott Livingston","13","3","12","FA","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Argo","St. Louis","1979","Jm4/6","Blue"
"Robert Rodgers","14","4","144","FA","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Joseph Westervelt","15","6","25","FF1","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Steve Lafferty","16","7","47","FF1","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"John Mihalich","17","8","61","FF1","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Lotus","Craig","1969","Type 61 Ff","White"
"Angus Lemon","18","9","86","FF1","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A","Purple"
"Jim Steinmetz","19","10","142","FF1","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Utah","Merlyn","Park City","1969","11A Ff","Orange"
"Mark Domiteaux","20","4","71","FF2","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
