"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483889-20121013","Thunder on the Cimarron XI","2012-10-13 13:00:00 UTC","2012-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","Group 1,7 - AP, AS, ASR, BP, FIA, BS, CP, DP, S7","1073742715","The Ron Shade Memorial Race","Race","2012-10-14 20:05:00 UTC","2012-10-14 20:27:08 UTC","FINAL","14","https://racehero.io/events/thunder-on-the-cimarron-xi/results/1073742715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","3","1","","","","0","14","1226.353","3","86.112","75.251","73.975","25.2","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Scott Blackett","2","1","234","AS","2","2","4.092","","4.092","0","14","1230.445","4","86.585","74.84","73.729","25.2","0","Colorado","Chevrolet","Avon","1967","Camaro","Orange"
"Jp Griffith","3","1","9","BP","4","1","5.956","","10.048","0","14","1236.401","3","86.48","74.931","73.374","25.2","0","Colorado","Chevrolet","Sedalia","1964","Corvette","Silver"
"Anthony Shores","4","2","00","AS","1","1","13.616","","23.664","19.572","14","1250.017","4","87.984","73.65","72.575","25.2","0","Missouri","Ford","Platte Woods","1970","Mustang","Blue/Black"
"Dan Ruehs","5","2","3","FIA","5","2","4.417","","28.081","28.081","14","1254.434","10","88.395","73.307","72.319","25.2","0","Texas","Chevrolet","Argyle","1969","Camaro","Red"
"Ralf Kuehnhoefer","6","1","58","CP","6","1","35.825","","1:03.906","0","14","1290.259","11","90.674","71.465","70.311","25.2","0","Texas","Porsche","Longview","1973","911","Red"
"R. Burt Williams","7","2","971","CP","7","2","0.354","","1:04.260","0.354","14","1290.613","9","90.865","71.315","70.292","25.2","0","Texas","Porsche","Kingwood","1970","911","Multi-Color"
"Brant Mcclung","8","3","914","CP","9","3","1 Lap","","1 Lap","1 Lap","13","1237.491","7","93.072","69.624","68.073","23.400000000000002","0","Colorado","Porsche","Longmont","1972","914/6","Tangerine"
"Tom Taff","9","4","24","CP","10","4","0.368","","1 Lap","1 Lap","13","1237.859","8","93.278","69.47","68.053","23.400000000000002","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Steve Patti","10","5","20","CP","14","5","17.562","","1 Lap","1 Lap","13","1255.421","3","94.771","68.375","67.101","23.400000000000002","0","Texas","Ginetta","Boerne","1965","G-4","Yellow"
"Maor Primo","11","1","071","BS","12","2","3.724","","1 Lap","0","13","1259.145","3","94.81","68.347","66.903","23.400000000000002","0","Texas","Fiat","Dallas","1971","124","Red"
"Louis Gladfelter","12","2","19","BS","13","3","9.929","","1 Lap","9.929","13","1269.074","10","96.138","67.403","66.379","23.400000000000002","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Mike Pranka","13","3","65","BS","11","1","10.462","","1 Lap","20.391","13","1279.536","3","94.821","68.339","65.836","23.400000000000002","1","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Don Gwynne","14","4","189","BS","17","5","46.357","","1 Lap","1:06.748","13","1325.893","9","99.52","65.113","63.535","23.400000000000002","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Michael Stephens","15","1","30","DP","8","1","1 Lap","","2 Laps","0","12","1111.196","9","90.654","71.481","69.979","21.6","0","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"Cynthia Trifilio","16","5","55","BS","18","6","2:35.131","","2 Laps","7.182","12","1266.327","12","101.559","63.805","61.406","21.6","0","Texas","Fiat","Houston","1971","124 Coupe","Blue"
"Gerald Allen","17","6","98","CP","16","6","6 Laps","","DNF","8 Laps","6","573.927","5","92.488","70.063","67.744","10.8","0","California","Ginetta","Granada Hills","1967","G 4","Green"
"Douglas Oliver","18","6","140","BS","15","4","4 Laps","","DNF","11 Laps","2","208.946","2","101.284","63.979","62.026","3.6","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Greg Reynolds","19","2","89","BP","0","","2 Laps","","DNF","14 Laps","0","5.552","0","0.0","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Steven Cole","20","7","44","BS","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Anthony Nigro","21","7","6","CP","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"Don Noe","22","8","48","CP","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Arlington","1967","911S","Silver"
"James Allen","23","1","20.","CS","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Austin","Kansas City","1965","Mini Cooper","Yellow"
"David Patton","24","2","35","CS","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
