"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483889-20121013","Thunder on the Cimarron XI","2012-10-13 13:00:00 UTC","2012-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","Group 1,7 - AP, AS, ASR, BP, FIA, BS, CP, DP, S7","1073742716","Group 1 P&Q","Qualifying","2012-10-13 14:40:00 UTC","2012-10-13 14:57:10 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xi/results/1073742716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Scott Blackett","1","1","234","AS","5","1","","","","0","7","667.071","3","87.213","74.301","67.999","12.6","1","Colorado","Chevrolet","Avon","1967","Camaro","Orange"
"George Kopecky","2","1","97","FIA","1","1","0.048","","0.048","0","10","918.064","10","87.261","74.26","70.583","18.0","1","Texas","Porsche","Columbus","1973","Rsr","Black"
"Jp Griffith","3","1","9","BP","7","1","0.837","","0.885","0","8","757.234","4","88.098","73.554","68.46","14.4","1","Colorado","Chevrolet","Sedalia","1964","Corvette","Silver"
"Dan Ruehs","4","2","3","FIA","9","2","1.268","","2.153","5 Laps","5","513.745","5","89.366","72.511","63.066","9.0","1","Texas","Chevrolet","Argyle","1969","Camaro","Red"
"Anthony Shores","5","2","00","AS","18","2","2.530","","4.683","4:08.026","9","915.097","5","91.896","70.514","63.731","16.2","1","Missouri","Ford","Platte Woods","1970","Mustang","Blue/Black"
"Ralf Kuehnhoefer","6","1","58","CP","4","3","0.398","","5.081","0","7","714.997","7","92.294","70.21","63.441","12.6","1","Texas","Porsche","Longview","1973","911","Red"
"Greg Reynolds","7","2","89","BP","16","2","0.668","","5.749","3 Laps","5","570.303","4","92.962","69.706","56.812","9.0","1","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Tom Taff","8","2","24","CP","3","2","1.938","","7.687","0 Laps","7","714.779","7","94.9","68.282","63.46","12.6","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Mike Pranka","9","1","65","BS","6","1","0.197","","7.884","0","9","920.05","7","95.097","68.141","63.388","16.2","1","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Brant Mcclung","10","3","914","CP","15","6","0.704","","8.588","3:49.373","9","944.37","7","95.801","67.64","61.755","16.2","1","Colorado","Porsche","Longmont","1972","914/6","Tangerine"
"Steve Patti","11","4","20","CP","10","4","0.196","","8.784","3:48.426","9","943.423","9","95.997","67.502","61.817","16.2","1","Texas","Ginetta","Boerne","1965","G-4","Yellow"
"Maor Primo","12","2","071","BS","12","4","0.092","","8.876","1 Lap","8","880.981","7","96.089","67.437","58.843","14.4","1","Texas","Fiat","Dallas","1971","124","Red"
"R. Burt Williams","13","5","971","CP","2","1","0.211","","9.087","3:58.344","9","953.341","7","96.3","67.29","61.174","16.2","2","Texas","Porsche","Kingwood","1970","911","Multi-Color"
"Don Gwynne","14","3","189","BS","8","2","0.782","","9.869","3 Laps","6","729.28","6","97.082","66.748","53.313","10.8","1","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Louis Gladfelter","15","4","19","BS","11","3","0.176","","10.045","29.737","9","949.787","8","97.258","66.627","61.403","16.2","1","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Steven Cole","16","5","44","BS","17","6","3.242","","13.287","5 Laps","4","470.283","4","100.5","64.478","55.116","7.2","1","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Cynthia Trifilio","17","6","55","BS","13","5","13.451","","26.738","5 Laps","4","511.846","4","113.951","56.867","50.64","7.2","1","Texas","Fiat","Houston","1971","124 Coupe","Blue"
"Gerald Allen","18","6","98","CP","14","5","9.618","","36.356","5 Laps","2","283.674","2","123.569","52.44","45.686","3.6","1","California","Ginetta","Granada Hills","1967","G 4","Green"
"Anthony Nigro","19","7","6","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"James Allen","20","1","20","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Austin","Kansas City","1965","Mini Cooper","Yellow"
"John Fudge","21","3","29","FIA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"Michael Stephens","22","1","30","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"David Patton","23","2","35","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Don Noe","24","8","48","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Arlington","1967","911S","Silver"
"Gregory Hibbs","25","2","62","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Tyler","1962","Super Seven","Red"
