"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483889-20121013","Thunder on the Cimarron XI","2012-10-13 13:00:00 UTC","2012-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","Group 6, BSR, FA, FB. FC. FF1, FF2","1073742706","Group 6 P&Q","Qualifying","2012-10-13 13:50:00 UTC","2012-10-13 14:06:42 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xi/results/1073742706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Lee Romine","1","1","3","BSR","3","1","","","","0","10","894.083","8","84.368","76.806","72.476","18.0","1","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Patricio Junco","2","1","21","FF1","2","1","1.493","","1.493","0","9","812.522","7","85.861","75.471","71.777","16.2","1","Mexico","Formula Ford","San Pedro G.G. N.L.","1972","Merlyn 20-A","Red"
"Robert Alder","3","2","76","FF1","6","3","2.340","","3.833","2:18.288","10","950.81","10","88.201","73.469","68.152","18.0","1","Colorado","Titan","Denver","1972","Mk 6B Ff","Blue"
"Gerry Tussing","4","3","72","FF1","4","2","1.063","","4.896","1:59.16","10","931.682","10","89.264","72.594","69.552","18.0","1","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Diane Alder","5","2","0","BSR","5","2","1.795","","6.691","1:19.406","10","973.489","10","91.059","71.163","66.565","18.0","1","Colorado","Miller","Denver","1965","Sports Racer","Red"
"Samuel Watson","6","1","01","FF2","1","1","1.745","","8.436","0","10","951.099","8","92.804","69.825","68.132","18.0","1","Texas","Lola","Mckinney","1979","T-540","Blue"
"Robert Rodgers","7","1","144","FA","10","1","1.187","","9.623","0","3","348.473","3","93.991","68.943","55.786","5.4","1","Texas","Abarth","Nevada","1980","33","Red"
"Robert (Bob) Maurer","8","2","44","FA","11","2","0.775","","10.398","9:49.893","9","938.366","9","94.766","68.379","62.151","16.2","1","Iowa","Lola","Pella","1974","T-322","Yellow"
"H. H. Jones","9","2","73","FF2","7","2","2.396","","12.794","1 Lap","9","947.131","9","97.162","66.693","61.575","16.2","1","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Dennis L. Collins","10","4","63","FF1","8","4","0.013","","12.807","2 Laps","7","753.709","6","97.175","66.684","60.182","12.6","1","Arkansas","Merlyn","Rogers","1969","11A Ff","Silver"
"Angus Lemon","11","5","86","FF1","12","","1.904","","14.711","7 Laps","2","359.653","2","99.079","65.402","36.035","3.6","0","Texas","Merlyn","Tyler","1969","11A","Purple"
"Paul Adams","12","6","6","FF1","9","5","0.988","","15.699","3:01.29","9","993.812","7","100.067","64.757","58.683","16.2","1","Colorado","Titan","Crested Butte","1972","Mk 6B","Yellow"
"Fred Haynie","13","3","08","FA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Scott Livingston","14","4","12","FA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Argo","St. Louis","1979","Jm4/6","Blue"
"Joseph Westervelt","15","7","25","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Jeff Norris","16","3","44","FF2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Crossle","Edmond","1978","35F","Black"
"Steve Lafferty","17","8","47","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"John Mihalich","18","9","61","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Lotus","Craig","1969","Type 61 Ff","White"
"Mark Domiteaux","19","4","71","FF2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"Jim Steinmetz","20","10","142","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Utah","Merlyn","Park City","1969","11A Ff","Orange"
