"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483889-20121013","Thunder on the Cimarron XI","2012-10-13 13:00:00 UTC","2012-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","Group 1,7 - AP, AS, ASR, BP, FIA, BS, CP, DP, S7","1073742714","Group 1 Race 3","Race","2012-10-14 16:15:00 UTC","2012-10-14 16:38:38 UTC","FINAL","14","https://racehero.io/events/thunder-on-the-cimarron-xi/results/1073742714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","12","1","","","","0","14","1241.302","6","86.108","75.254","73.085","25.2","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Anthony Shores","2","1","00","AS","5","1","1.154","","1.154","0","14","1242.456","13","87.075","74.419","73.017","25.2","0","Missouri","Ford","Platte Woods","1970","Mustang","Blue/Black"
"Jp Griffith","3","1","9","BP","10","2","0.420","","1.574","0","14","1242.876","13","87.042","74.447","72.992","25.2","0","Colorado","Chevrolet","Sedalia","1964","Corvette","Silver"
"Scott Blackett","4","2","234","AS","11","2","5.234","","6.808","5.654","14","1248.11","11","86.442","74.964","72.686","25.2","0","Colorado","Chevrolet","Avon","1967","Camaro","Orange"
"Dan Ruehs","5","2","3","FIA","18","2","28.213","","35.021","35.021","14","1276.323","7","88.605","73.134","71.079","25.2","0","Texas","Chevrolet","Argyle","1969","Camaro","Red"
"Ralf Kuehnhoefer","6","1","58","CP","1","1","12.756","","47.777","0","14","1289.079","9","90.559","71.556","70.376","25.2","0","Texas","Porsche","Longview","1973","911","Red"
"Michael Stephens","7","1","30","DP","3","1","6.502","","54.279","0","14","1295.581","7","90.944","71.253","70.023","25.2","0","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"R. Burt Williams","8","2","971","CP","14","4","37.168","","1:31.447","43.67","14","1332.749","3","91.741","70.634","68.07","25.2","0","Texas","Porsche","Kingwood","1970","911","Multi-Color"
"Tom Taff","9","3","24","CP","9","2","1 Lap","","1 Lap","1 Lap","13","1241.746","10","93.942","68.979","67.84","23.400000000000002","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Brant Mcclung","10","4","914","CP","13","3","1.149","","1 Lap","1 Lap","13","1242.895","12","93.455","69.338","67.777","23.400000000000002","0","Colorado","Porsche","Longmont","1972","914/6","Tangerine"
"Mike Pranka","11","1","65","BS","2","1","1.332","","1 Lap","0","13","1244.227","10","94.276","68.734","67.705","23.400000000000002","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Maor Primo","12","2","071","BS","6","3","18.674","","1 Lap","18.674","13","1262.901","6","95.238","68.04","66.704","23.400000000000002","0","Texas","Fiat","Dallas","1971","124","Red"
