"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483889-20121013","Thunder on the Cimarron XI","2012-10-13 13:00:00 UTC","2012-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","Group 6, BSR, FA, FB. FC. FF1, FF2","1073742705","Group 6 Race 4 PR","Race","2012-10-14 19:05:00 UTC","2012-10-14 19:27:59 UTC","FINAL","15","https://racehero.io/events/thunder-on-the-cimarron-xi/results/1073742705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Scott Livingston","1","1","12","FA","2","1","","","","0","15","1285.165","7","83.883","77.25","75.632","27.0","0","Missouri","Argo","St. Louis","1979","Jm4/6","Blue"
"Patricio Junco","2","1","21","FF1","1","1","26.421","","26.421","0","15","1311.586","8","86.572","74.851","74.109","27.0","0","Mexico","Formula Ford","San Pedro G.G. N.L.","1972","Merlyn 20-A","Red"
"Gerry Tussing","3","2","72","FF1","3","2","1 Lap","","1 Lap","1 Lap","14","1286.719","13","90.594","71.528","70.505","25.2","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Diane Alder","4","1","0","BSR","5","1","12.488","","1 Lap","0","14","1299.207","14","89.526","72.381","69.827","25.2","0","Colorado","Miller","Denver","1965","Sports Racer","Red"
"Robert (Bob) Maurer","5","2","44","FA","7","3","0.880","","1 Lap","14.922","14","1300.087","14","88.962","72.84","69.78","25.2","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Samuel Watson","6","1","01","FF2","8","1","0.491","","1 Lap","0","14","1300.578","6","90.344","71.726","69.754","25.2","0","Texas","Lola","Mckinney","1979","T-540","Blue"
"Angus Lemon","7","3","86","FF1","6","3","1 Lap","","2 Laps","49.08","13","1360.666","9","94.865","68.308","61.911","23.400000000000002","0","Texas","Merlyn","Tyler","1969","11A","Purple"
"Robert Alder","8","4","76","FF1","11","5","1 Lap","","3 Laps","3 Laps","12","1116.373","12","89.104","72.724","69.654","21.6","0","Colorado","Titan","Denver","1972","Mk 6B Ff","Blue"
"Paul Adams","9","5","6","FF1","12","6","6 Laps","","9 Laps","9 Laps","6","631.679","6","100.662","64.374","61.55","10.8","0","Colorado","Titan","Crested Butte","1972","Mk 6B","Yellow"
"Dennis L. Collins","10","6","63","FF1","10","4","2 Laps","","11 Laps","11 Laps","4","417.657","4","100.712","64.342","62.06","7.2","0","Arkansas","Merlyn","Rogers","1969","11A Ff","Silver"
"H. H. Jones","11","2","73","FF2","9","2","2 Laps","","13 Laps","12 Laps","2","227.431","2","111.67","58.028","56.984","3.6","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Fred Haynie","12","3","08","FA","4","2","1 Lap","","14 Laps","14 Laps","1","100.564","1","99.689","65.002","64.437","1.8","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Jeff Norris","13","3","4","FF2","0","","1 Lap","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Crossle","Edmond","1978","35F","Black"
"Lee Romine","14","2","3","BSR","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Robert Rodgers","15","4","144","FA","0","","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Joseph Westervelt","16","7","25","FF1","0","","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Steve Lafferty","17","8","47","FF1","0","","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"John Mihalich","18","9","61","FF1","0","","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Lotus","Craig","1969","Type 61 Ff","White"
"Jim Steinmetz","19","10","142","FF1","0","","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Utah","Merlyn","Park City","1969","11A Ff","Orange"
"Mark Domiteaux","20","4","71","FF2","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
