"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483889-20121013","Thunder on the Cimarron XI","2012-10-13 13:00:00 UTC","2012-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","Group 4 - CM, CSR, DSR, FFJr, FJR, HP, VA, VB. VC","1073742699","Group 4 Race 3","Race","2012-10-14 14:45:00 UTC","2012-10-14 15:07:36 UTC","FINAL","13","https://racehero.io/events/thunder-on-the-cimarron-xi/results/1073742699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Charles Bamford","1","1","34","FJR","1","1","","","","0","13","1260.51","2","94.509","68.565","66.83","23.400000000000002","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Tony Parella","2","1","56","CM","5","1","12.665","","12.665","0","13","1273.175","3","95.65","67.747","66.165","23.400000000000002","0","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
"Allen Johnson","3","1","35","VA","3","1","35.171","","47.836","0","13","1308.346","5","98.543","65.758","64.387","23.400000000000002","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Henry ""Morrison","4","1","10","VB","2","1","1 Lap","","1 Lap","0","12","1341.929","5","104.902","61.772","57.946","21.6","1","New Mexico","Elva","Cedar Crest","1959","Courier","White"
"Gary Mcfarlane","5","1","91","VC","4","1","1 Lap","","2 Laps","0","11","1153.568","9","102.937","62.951","61.791","19.8","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Chris Kellner","6","2","23","VA","6","2","2:56.730","","2 Laps","21.952","11","1330.298","11","115.736","55.989","53.582","19.8","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Forrest Tindall","7","2","17","CM","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lola","Sringfield","1960","Mk I","Blue/White"
"Hugh Ruthven Ii","8","1","5","FFJr","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Bandini","Barrington","1959","Formula Junior","Red/Navy"
"Scott Young","9","3","59","VA","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Kellison","Broken Arrow","1959","J-5","Blue/White"
"Richard Morrison","10","2","5","VB","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Mercedes","Salina","1958","220S Coupe","Red/Yellow"
"Jack Mcclanahan","11","3","104","VB","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
