"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483889-20121013","Thunder on the Cimarron XI","2012-10-13 13:00:00 UTC","2012-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","Group 4 - CM, CSR, DSR, FFJr, FJR, HP, VA, VB. VC","1073742697","Group 4 Race 1","Race","2012-10-13 15:55:00 UTC","2012-10-13 16:14:16 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xi/results/1073742697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Charles Bamford","1","1","34","FJR","1","1","","","","0","10","1012.58","6","95.657","67.742","63.995","18.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Forrest Tindall","2","1","17","CM","7","1","1:16.619","","1:16.619","0","10","1089.199","4","101.866","63.613","59.493","18.0","0","Missouri","Lola","Sringfield","1960","Mk I","Blue/White"
"Allen Johnson","3","1","35","VA","3","2","5.541","","1:22.160","0","10","1094.74","5","101.873","63.609","59.192","18.0","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Henry ""Morrison","4","1","10","VB","5","1","27.581","","1:49.741","0","10","1122.321","4","105.159","61.621","57.737","18.0","0","New Mexico","Elva","Cedar Crest","1959","Courier","White"
"Gary Mcfarlane","5","1","91","VC","4","1","12.643","","2:02.384","0","10","1134.964","4","104.375","62.084","57.094","18.0","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Chris Kellner","6","2","23","VA","6","3","1 Lap","","1 Lap","58.062","9","1152.802","5","121.892","53.162","50.59","16.2","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Scott Young","7","3","59","VA","2","1","2 Laps","","3 Laps","3 Laps","7","740.588","2","101.562","63.803","61.249","12.6","0","Oklahoma","Kellison","Broken Arrow","1959","J-5","Blue/White"
"Hugh Ruthven Ii","8","1","5","FFJr","8","1","4 Laps","","DNF","0","3","362.023","3","113.589","57.048","53.698","5.4","0","Illinois","Bandini","Barrington","1959","Formula Junior","Red/Navy"
"Tony Parella","9","2","56","CM","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
"Richard Morrison","10","2","5","VB","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Mercedes","Salina","1958","220S Coupe","Red/Yellow"
"Jack Mcclanahan","11","3","104","VB","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
