"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483889-20121013","Thunder on the Cimarron XI","2012-10-13 13:00:00 UTC","2012-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","Group 1,7 - AP, AS, ASR, BP, FIA, BS, CP, DP, S7","1073742713","Group 1 Race 2","Race","2012-10-13 20:30:00 UTC","2012-10-13 20:54:01 UTC","FINAL","11","https://racehero.io/events/thunder-on-the-cimarron-xi/results/1073742713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Ralf Kuehnhoefer","1","1","58","CP","1","1","","","","0","11","1297.846","6","116.636","55.557","54.922","19.8","0","Texas","Porsche","Longview","1973","911","Red"
"Mike Pranka","2","1","65","BS","2","1","22.807","","22.807","0","11","1320.653","4","117.097","55.339","53.973","19.8","1","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Michael Stephens","3","1","30","DP","10","1","40.593","","1:03.400","0","11","1361.246","11","117.112","55.332","52.364","19.8","0","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"Don Gwynne","4","2","189","BS","8","3","27.750","","1:31.150","1:08.343","11","1388.996","10","122.826","52.758","51.318","19.8","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Maor Primo","5","3","071","BS","9","4","1.178","","1:32.328","1:09.521","11","1390.174","11","120.841","53.624","51.274","19.8","2","Texas","Fiat","Dallas","1971","124","Red"
"Louis Gladfelter","6","4","19","BS","7","2","2.713","","1:35.041","1:12.234","11","1392.887","10","122.578","52.864","51.174","19.8","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Anthony Shores","7","1","00","AS","5","1","15.329","","1:50.370","0","11","1408.216","3","124.297","52.133","50.617","19.8","0","Missouri","Ford","Platte Woods","1970","Mustang","Blue/Black"
"Tom Taff","8","2","24","CP","3","2","0.435","","1:50.805","1:50.805","11","1408.651","6","123.937","52.285","50.602","19.8","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Greg Reynolds","9","1","89","BP","6","1","1 Lap","","1 Lap","0","10","1300.262","3","126.662","51.16","49.836","18.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Brant Mcclung","10","3","914","CP","4","3","14.354","","1 Lap","16.77","10","1314.616","3","125.253","51.735","49.292","18.0","0","Colorado","Porsche","Longmont","1972","914/6","Tangerine"
"Douglas Oliver","11","5","140","BS","11","5","9 Laps","","DNF","10 Laps","1","137.954","1","131.596","49.242","46.972","1.8","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Scott Blackett","12","2","234","AS","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Chevrolet","Avon","1967","Camaro","Orange"
"Jp Griffith","13","2","9","BP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Chevrolet","Sedalia","1964","Corvette","Silver"
"Steven Cole","14","6","44","BS","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Cynthia Trifilio","15","7","55","BS","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Houston","1971","124 Coupe","Blue"
"Anthony Nigro","16","4","6","CP","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"Steve Patti","17","5","20","CP","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ginetta","Boerne","1965","G-4","Yellow"
"Don Noe","18","6","48","CP","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Arlington","1967","911S","Silver"
"Gerald Allen","19","7","98","CP","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","California","Ginetta","Granada Hills","1967","G 4","Green"
"R. Burt Williams","20","8","971","CP","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Multi-Color"
"James Allen","21","1","20.","CS","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Austin","Kansas City","1965","Mini Cooper","Yellow"
"David Patton","22","2","35","CS","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Gregory Hibbs","23","2","62","DP","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Tyler","1962","Super Seven","Red"
"Dan Ruehs","24","1","3","FIA","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1969","Camaro","Red"
"John Fudge","25","2","29","FIA","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"George Kopecky","26","3","97","FIA","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
