"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483889-20121013","Thunder on the Cimarron XI","2012-10-13 13:00:00 UTC","2012-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","Group 1,7 - AP, AS, ASR, BP, FIA, BS, CP, DP, S7","1073742712","Group 1 Race 1","Race","2012-10-13 18:00:00 UTC","2012-10-13 18:17:40 UTC","FINAL","8","https://racehero.io/events/thunder-on-the-cimarron-xi/results/1073742712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Ralf Kuehnhoefer","1","1","58","CP","6","1","","","","0","8","966.9","7","116.897","55.433","53.615","14.4","0","Texas","Porsche","Longview","1973","911","Red"
"Mike Pranka","2","1","65","BS","9","1","6.644","","6.644","0","8","973.544","7","118.327","54.763","53.249","14.4","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Maor Primo","3","2","071","BS","12","2","0.333","","6.977","0.333","8","973.877","7","118.947","54.478","53.231","14.4","0","Texas","Fiat","Dallas","1971","124","Red"
"Brant Mcclung","4","2","914","CP","10","3","20.669","","27.646","27.646","8","994.546","7","119.828","54.078","52.124","14.4","0","Colorado","Porsche","Longmont","1972","914/6","Tangerine"
"Tom Taff","5","3","24","CP","8","2","2.997","","30.643","30.643","8","997.543","7","121.109","53.506","51.968","14.4","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Jp Griffith","6","1","9","BP","3","1","5.226","","35.869","0","8","1002.769","4","119.771","54.103","51.697","14.4","1","Colorado","Chevrolet","Sedalia","1964","Corvette","Silver"
"Anthony Shores","7","1","00","AS","5","2","9.798","","45.667","0","8","1012.567","7","121.432","53.363","51.197","14.4","1","Missouri","Ford","Platte Woods","1970","Mustang","Blue/Black"
"Greg Reynolds","8","2","89","BP","7","2","0.163","","45.830","9.961","8","1012.73","8","124.702","51.964","51.188","14.4","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Don Gwynne","9","3","189","BS","14","3","4.918","","50.748","44.104","8","1017.648","8","125.399","51.675","50.941","14.4","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Louis Gladfelter","10","4","19","BS","15","4","0.334","","51.082","44.438","8","1017.982","6","124.839","51.907","50.924","14.4","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Steve Patti","11","4","20","CP","11","4","0.525","","51.607","51.607","8","1018.507","4","120.131","53.941","50.898","14.4","1","Texas","Ginetta","Boerne","1965","G-4","Yellow"
"Scott Blackett","12","2","234","AS","1","1","14.540","","1:06.147","20.48","8","1033.047","7","120.673","53.699","50.182","14.4","1","Colorado","Chevrolet","Avon","1967","Camaro","Orange"
"George Kopecky","13","1","97","FIA","2","1","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Dan Ruehs","14","2","3","FIA","4","2","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1969","Camaro","Red"
"R. Burt Williams","15","5","971","CP","13","5","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Multi-Color"
"Steven Cole","16","5","44","BS","16","5","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Cynthia Trifilio","17","6","55","BS","17","6","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Houston","1971","124 Coupe","Blue"
"Gerald Allen","18","6","98","CP","18","6","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","California","Ginetta","Granada Hills","1967","G 4","Green"
"Anthony Nigro","19","7","6","CP","19","7","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"James Allen","20","1","20","CS","20","1","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Austin","Kansas City","1965","Mini Cooper","Yellow"
"John Fudge","21","3","29","FIA","21","3","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"Michael Stephens","22","1","30","DP","22","1","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"David Patton","23","2","35","CS","23","2","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Don Noe","24","8","48","CP","24","8","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Arlington","1967","911S","Silver"
"Gregory Hibbs","25","2","62","DP","25","2","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Tyler","1962","Super Seven","Red"
