"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483889-20121013","Thunder on the Cimarron XI","2012-10-13 13:00:00 UTC","2012-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","Group 4 - CM, CSR, DSR, FFJr, FJR, HP, VA, VB. VC","1073742701","Group 4 P&Q","Qualifying","2012-10-13 13:25:00 UTC","2012-10-13 13:41:49 UTC","FINAL","9","https://racehero.io/events/thunder-on-the-cimarron-xi/results/1073742701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Charles Bamford","1","1","34","FJR","1","1","","","","0","4","412.175","3","92.262","70.235","62.886","7.2","1","Texas","Cooper","San Antonio","1961","T56","Blue"
"Scott Young","2","1","59","VA","7","3","11.884","","11.884","0","8","913.823","6","104.146","62.22","56.729","14.4","1","Oklahoma","Kellison","Broken Arrow","1959","J-5","Blue/White"
"Allen Johnson","3","2","35","VA","2","1","0.889","","12.773","1:08.666","9","982.489","2","105.035","61.694","59.359","16.2","1","Texas","Devin Mga","The Woodlands","1958","Red"
"Gary Mcfarlane","4","1","91","VC","3","1","0.564","","13.337","0","9","987.592","9","105.599","61.364","59.053","16.2","1","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Henry ""Morrison","5","1","10","VB","4","1","1.468","","14.805","0","8","911.429","7","107.067","60.523","56.878","14.4","1","New Mexico","Elva","Cedar Crest","1959","Courier","White"
"Jack Mcclanahan","6","2","104","VB","5","2","6.546","","21.351","6 Laps","2","254.719","2","113.613","57.036","50.88","3.6","1","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Chris Kellner","7","3","23","VA","6","2","13.029","","34.380","13.791","7","927.614","6","126.642","51.168","48.9","12.6","1","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Forrest Tindall","8","1","17","CM","8","1","2.057","","36.437","0","1","177.243","1","128.699","50.35","36.56","1.8","1","Missouri","Lola","Sringfield","1960","Mk I","Blue/White"
"Hugh Ruthven Ii","9","1","5","FFJr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Bandini","Barrington","1959","Formula Junior","Red/Navy"
"Richard Morrison","10","3","5","VB","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Mercedes","Salina","1958","220S Coupe","Red/Yellow"
"Tony Parella","11","2","56","CM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
