"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483889-20121013","Thunder on the Cimarron XI","2012-10-13 13:00:00 UTC","2012-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","Group 4 - CM, CSR, DSR, FFJr, FJR, HP, VA, VB. VC","1073742700","Group 4 Race 4 PR","Race","2012-10-14 18:35:00 UTC","2012-10-14 18:57:56 UTC","FINAL","13","https://racehero.io/events/thunder-on-the-cimarron-xi/results/1073742700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Tony Parella","1","1","56","CM","1","1","","","","0","13","1267.08","13","95.388","67.933","66.484","23.400000000000002","0","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
"Charles Bamford","2","1","34","FJR","5","1","1.331","","1.331","0","13","1268.411","5","92.922","69.736","66.414","23.400000000000002","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Allen Johnson","3","1","35","VA","2","1","1:15.919","","1:17.250","0","13","1344.33","11","100.166","64.693","62.663","23.400000000000002","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Henry ""Morrison","4","1","10","VB","3","1","1 Lap","","1 Lap","0","12","1304.95","7","106.623","60.775","59.588","21.6","0","New Mexico","Elva","Cedar Crest","1959","Courier","White"
"Chris Kellner","5","2","23","VA","4","2","1 Lap","","2 Laps","0.082","11","1344.412","11","118.049","54.892","53.019","19.8","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Forrest Tindall","6","2","17","CM","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lola","Sringfield","1960","Mk I","Blue/White"
"Hugh Ruthven Ii","7","1","5","FFJr","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Bandini","Barrington","1959","Formula Junior","Red/Navy"
"Scott Young","8","3","59","VA","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Kellison","Broken Arrow","1959","J-5","Blue/White"
"Richard Morrison","9","2","5","VB","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Mercedes","Salina","1958","220S Coupe","Red/Yellow"
"Jack Mcclanahan","10","3","104","VB","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Gary Mcfarlane","11","1","91","VC","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
