"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483889-20121013","Thunder on the Cimarron XI","2012-10-13 13:00:00 UTC","2012-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","Group 6, BSR, FA, FB. FC. FF1, FF2","1073742702","Group 6 Race 1","Race","2012-10-13 16:20:00 UTC","2012-10-13 16:38:32 UTC","FINAL","8","https://racehero.io/events/thunder-on-the-cimarron-xi/results/1073742702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Patricio Junco","1","1","21","FF1","2","1","","","","0","8","1006.537","2","118.648","54.615","51.503","14.4","0","Mexico","Formula Ford","San Pedro G.G. N.L.","1972","Merlyn 20-A","Red"
"H. H. Jones","2","1","73","FF2","4","1","46.647","","46.647","0","8","1053.184","7","129.256","50.133","49.222","14.4","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Robert Alder","3","2","76","FF1","5","3","14.338","","1:00.985","1:00.985","8","1067.522","8","129.042","50.216","48.561","14.4","0","Colorado","Titan","Denver","1972","Mk 6B Ff","Blue"
"Diane Alder","4","1","0","BSR","6","2","22.560","","1:23.545","0","8","1090.082","1","131.878","49.136","47.556","14.4","0","Colorado","Miller","Denver","1965","Sports Racer","Red"
"Dennis L. Collins","5","3","63","FF1","7","4","10.354","","1:33.899","1:33.899","8","1100.436","2","130.169","49.781","47.109","14.4","1","Arkansas","Merlyn","Rogers","1969","11A Ff","Silver"
"Paul Adams","6","4","6","FF1","8","5","14.154","","1:48.053","1:48.053","8","1114.59","2","129.718","49.955","46.51","14.4","0","Colorado","Titan","Crested Butte","1972","Mk 6B","Yellow"
"Fred Haynie","7","1","08","FA","9","1","1 Lap","","1 Lap","0","7","1059.401","2","134.675","48.116","42.817","12.6","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Lee Romine","8","2","3","BSR","1","1","4 Laps","","5 Laps","5 Laps","3","334.54","1","109.254","59.311","58.11","5.4","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Gerry Tussing","9","5","72","FF1","3","2","2 Laps","","7 Laps","7 Laps","1","136.377","1","135.165","47.941","47.515","1.8","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Scott Livingston","10","2","12","FA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Argo","St. Louis","1979","Jm4/6","Blue"
"Robert (Bob) Maurer","11","3","44","FA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Robert Rodgers","12","4","144","FA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Joseph Westervelt","13","6","25","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Steve Lafferty","14","7","47","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"John Mihalich","15","8","61","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Lotus","Craig","1969","Type 61 Ff","White"
"Angus Lemon","16","9","86","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A","Purple"
"Jim Steinmetz","17","10","142","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Utah","Merlyn","Park City","1969","11A Ff","Orange"
"Samuel Watson","18","2","01","FF2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Mckinney","1979","T-540","Blue"
"Jeff Norris","19","3","44","FF2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Crossle","Edmond","1978","35F","Black"
"Mark Domiteaux","20","4","71","FF2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
